Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julian Emery,I'm Coming Home to You (feat. Jakl),1,1,3,,,,
2,up,Soundpower,Inspiring,3,1,27,,,,
3,up,Vic Davi,Original Intent,5,1,3,,,,
4,up,Lewis Capaldi,Before You Go,7,1,47,45,2019-11-24,10,2020-08-30
5,up,Birdy,People Help the People,10,2,36,,,,
6,down,Paddy Conn,We Are the Future,4,1,4,,,,
7,up,The Strokes,Brooklyn Bridge to Chorus,40,1,21,,,,
8,down,Tones and I,Dance Monkey,6,1,53,6,2019-10-06,1,2019-11-10
9,-,Circa Waves,Wake Up,-,3,3,,,,
10,up,Kings of Leon,Waste a Moment,11,2,12,,,,
11,up,Reel Big Fish,Take On Me,13,4,49,,,,
12,up,Guadaña,Puñales en la Espalda,14,4,30,,,,
13,down,Portugal. The Man,Feel It Still,2,2,53,,,,
14,-,Fangoria,Miro la Vida Pasar,-,7,31,,,,
15,-,The Snuts,Seasons,-,3,3,,,,
16,-,Aliento de Perro,Diga 33,-,16,1,,,,
17,-,Cibelle,Underneath the Mango Tree,-,17,1,,,,
18,-,e-soundtrax,Dream of the Brave,-,9,3,,,,
19,down,El Mañana,Despiértate,9,2,20,,,,
20,-,Carmen Boza,Un Golpe de Suerte,-,20,2,,,,
21,up,Magnum Opus,Operator Says,53,1,40,,,,
22,up,Saint Motel,My Type,28,3,33,,,,
23,down,The Vaccines,Teenage Icon,21,7,18,,,,
24,-,Vampire Weekend,Sympathy,-,24,2,,,,
25,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,27,7,9,,,,
26,up,Blondie,Maria,45,10,12,,,,
27,-,Alfie Templeman,Things I Thought Were Mine,-,27,1,,,,
28,up,BENEE,Supalonely (feat. Gus Dapperton),35,3,29,85,2020-04-19,63,2020-05-24
29,-,Nataly Dawn,Pick up Your Feet,-,11,3,,,,
30,-,Colors of Illusion,Cloudy Afternoon,-,30,1,,,,
31,-,Jon Hansson,Stay Away,-,31,1,,,,
32,down,Khruangbin,People Everywhere (Still Alive),20,8,47,,,,
33,up,Panic! At the Disco,High Hopes,34,1,49,,,,
34,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),18,1,53,,,,
35,up,Billie Eilish,bad guy,54,1,53,5,2019-10-06,5,2019-10-06
36,up,The Cardigans,Lovefool,61,8,36,,,,
37,-,Prefab Sprout,The King of Rock 'n' Roll,-,15,5,,,,
38,up,Rage Against the Machine,Killing In the Name,95,6,51,,,,
39,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",43,4,49,,,,
40,-,e-soundtrax,Epic Adventure,-,40,1,,,,
41,-,e-soundtrax,Born to Fight,-,41,2,,,,
42,-,Vetusta Morla,El Hombre del Saco,-,19,2,,,,
43,-,Ginebras,Vintage,-,43,1,,,,
44,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,44,1,,,,
45,-,Julien Vonarb & Gary Royant,Promise Land,-,1,7,,,,
46,-,Tenderfoot,The Balance,-,39,4,,,,
47,-,Dr JOE,Keep on Coming,-,47,1,,,,
48,-,e-soundtrax,Greetings to Heaven,-,16,2,,,,
49,-,Eddy Christopher el Sembrador,Jerusalema Spanich,-,49,1,,,,
50,-,Hoobastank,The Reason,-,6,48,,,,
51,down,Arcade Fire,Afterlife,50,6,21,,,,
52,up,Conditional,This One,62,12,5,,,,
53,down,Coldplay,A Sky Full of Stars,25,6,48,,,,
54,down,Dez Moran,My Left Foot,30,19,5,,,,
55,-,Taylor Swift,the 1,-,44,1,,,,
56,down,Daniel Powter,Bad Day,42,5,37,,,,
57,down,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,37,8,39,,,,
58,down,Lewis Capaldi,Someone You Loved,8,1,53,4,2019-10-06,4,2019-10-06
59,down,Étienne Roussel,A Night in May,48,35,27,,,,
60,-,Anni B Sweet,Buen Viaje,-,18,9,,,,
61,-,Malos Tragos,"Maniac (feat. Alfredo Mendez, Carlos Estrada & Natalia Urbieta)",-,13,6,,,,
62,down,Cage the Elephant,Social Cues,57,9,9,,,,
63,down,Panellet,L'apocalipsi,59,23,36,,,,
64,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,31,5,16,,,,
65,down,The Vaccines,I Always Knew,56,2,38,,,,
66,-,Pussy Riot,Make America Great Again,-,66,1,,,,
67,-,Thirty Seconds to Mars,Walk On Water,-,11,2,,,,
68,down,Michael Rothery,Turncoat,32,7,36,,,,
69,up,Urge Overkill,"Girl, You'll Be a Woman Soon",75,6,36,,,,
70,-,Radiohead,No Surprises,-,18,12,,,,
71,-,Taylor Swift,the last great american dynasty,-,55,1,,,,
72,-,EXPERIA,How Could We Lose Hope,-,72,1,,,,
73,down,Radiohead,Creep,55,5,52,,,,
74,-,Deskant,Sins of the Fathers,-,74,1,,,,
75,-,e-soundtrax,The Golden Armor,-,19,1,,,,
76,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,14,4,,,,
77,down,Tom Hillock,Spaceship,39,20,10,,,,
78,-,Mighty Oaks,Raise a Glass,-,36,2,,,,
79,-,e-soundtrax,Adventure in Cappadocia,-,31,3,,,,
80,-,ELYELLA,Memories,-,36,6,,,,
81,down,Alanis Morissette,Ironic (2015 Remastered),66,14,37,,,,
82,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,5,9,,,,
83,-,Casero,Los planes contigo (feat. Cariño),-,83,1,,,,
84,down,Pascal Comelade,Spinoza Was a Soul Garagist,44,28,19,,,,
85,-,Los Planetas,Zona Autónoma Permanente,-,36,2,,,,
86,up,Stay Homas & OQUES GRASSES,The Bright Side,90,14,11,,,,
87,-,Mourn,Call You Back,-,87,1,,,,
88,-,The Tyets,Se Queda (feat. Ferran Palau),-,88,1,,,,
89,-,Léonard,Une chanson d'amour,-,89,1,,,,
90,-,Corea la Buena,Y Sin Embargo,-,75,1,,,,
91,down,WAR*HALL,Dead Man Walking,70,9,3,,,,
92,-,Sufjan Stevens,Chicago,-,31,8,,,,
93,up,Bonnie Grace,Chevaucher,98,25,3,,,,
94,down,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,72,50,4,,,,
95,-,Future Islands,For Sure,-,95,1,,,,
96,down,ザ・ロイヤル・コンセプト,On Our Way,71,25,9,,,,
97,-,Langhorne Slim & The Law,The Way We Move,-,12,1,,,,
98,-,e-soundtrax,The Honorable Warrior,-,19,4,,,,
99,-,Wendel Scherer,Archive Seven,-,99,1,,,,
100,-,Eoin Mantell,Heroica,-,18,18,,,,
