Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julien Vonarb & Gary Royant,Promise Land,1,1,22,,,,
2,up,Lewis Capaldi,Before You Go,2,1,63,45,2019-11-24,10,2020-08-30
3,-,Kibo,Caminata Nocturna,-,2,1,,,,
4,down,The Strokes,Brooklyn Bridge to Chorus,3,1,36,,,,
5,up,Birdy,People Help the People,8,2,50,,,,
6,up,The Snuts,Seasons,10,3,11,,,,
7,up,"Jez Pike, Jimmy Kaleth & Bob Mitchell",Pressure Point,15,7,4,,,,
8,-,Saint Motel,Move,-,8,1,,,,
9,down,El Mañana,Despiértate,7,2,32,,,,
10,-,The View,Tragic Magic,-,4,2,,,,
11,-,Sea Girls,Lost,-,6,4,,,,
12,-,Muerdo,La sangre del mundo,-,12,2,,,,
13,down,Saint Motel,My Type,9,3,46,,,,
14,-,The Amazons,Black Magic,-,10,2,,,,
15,down,Tones and I,Dance Monkey,14,1,69,6,2019-10-06,1,2019-11-10
16,-,The Snuts,Manhattan Project,-,16,2,,,,
17,-,LINKIN PARK,Talking to Myself,-,17,3,,,,
18,-,Whitey,Let the Bad Times Roll,-,18,1,,,,
19,up,Guadaña,Puñales en la Espalda,48,4,44,,,,
20,down,Panic! At the Disco,High Hopes,18,1,65,,,,
21,up,Reel Big Fish,Take On Me,23,4,65,,,,
22,down,Franz Ferdinand,Take Me Out,6,6,48,,,,
23,-,The Snuts,Fatboy Slim,-,2,3,,,,
24,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),34,1,69,,,,
25,-,Los Muchachos,Puños Fuera,-,13,1,,,,
26,-,New Order,"Blue Monday '88 (12"" Version)",-,9,3,,,,
27,down,BENEE,Supalonely (feat. Gus Dapperton),24,3,44,85,2020-04-19,63,2020-05-24
28,up,Imagine Dragons,Believer (Kaskade Remix),80,7,12,,,,
29,-,Pascal Rabier,Read My Lips,-,29,1,,,,
30,-,Cat Power,What the World Needs Now,-,16,5,,,,
31,down,The Cardigans,Lovefool,17,8,49,,,,
32,-,Brown Bird,Seven Hells,-,25,2,,,,
33,down,Halsey,You should be sad,16,16,20,74,2020-01-12,20,2020-02-16
34,down,Billie Eilish,bad guy,31,1,69,5,2019-10-06,5,2019-10-06
35,up,Capital Cities,Safe and Sound,36,4,44,,,,
36,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,35,7,23,,,,
37,up,Urge Overkill,"Girl, You'll Be a Woman Soon",41,6,52,,,,
38,down,Portugal. The Man,Feel It Still,28,2,69,,,,
39,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,16,,,,
40,down,Radiohead,Creep,38,5,67,,,,
41,down,Circa Waves,Wake Up,29,3,12,,,,
42,down,Khruangbin,People Everywhere (Still Alive),30,8,62,,,,
43,down,Daniel Powter,Bad Day,21,5,53,,,,
44,-,Psymon Spine,Solution,-,17,1,,,,
45,up,twenty one pilots,Ride,93,9,14,,,,
46,-,Muerdo,Yo pisaré las calles nuevamente,-,46,1,,,,
47,-,Bright Eyes,First Day of My Life,-,10,2,,,,
48,up,Airae,No River Wide Enough,68,30,14,,,,
49,-,La La Love You,"Quédate Conmigo (feat. Arkano, Suu & Oscar Hoyos!)",-,49,1,,,,
50,down,Coldplay,A Sky Full of Stars,32,6,64,,,,
51,-,Angus & Julia Stone,Chateau,-,18,2,,,,
52,down,Panellet,L'apocalipsi,43,23,52,,,,
53,-,Beirut,Elephant Gun,-,22,2,,,,
54,down,twenty one pilots,Stressed Out,12,7,22,,,,
55,up,Magnum Opus,Operator Says,72,1,55,,,,
56,up,Alec Slayne,Nemesis,83,11,3,,,,
57,down,Muse,Dig Down,40,8,8,,,,
58,-,Patti Smith,Gloria,-,23,3,,,,
59,-,Destroyer,Kaputt,-,59,1,,,,
60,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,26,5,29,,,,
61,-,The Presidents of the United States of America,Lump,-,15,10,,,,
62,-,Pascal Comelade,Spinoza Was a Soul Garagist,-,28,28,,,,
63,up,Arcade Fire,Afterlife,75,6,35,,,,
64,-,Tom Misch,Day 5: For Carol (feat. Tobie Tripp),-,43,1,,,,
65,-,Katy Kirby,Cool Dry Place,-,65,1,,,,
66,down,The Vaccines,I Always Knew,50,2,54,,,,
67,-,KALEO,Way Down We Go,-,14,12,,,,
68,down,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,66,8,52,,,,
69,down,First Aid Kit,My Silver Lining,57,21,4,,,,
70,down,Imagine Dragons,Believer,52,4,25,,,,
71,down,Rage Against the Machine,Killing In the Name,46,6,67,,,,
72,up,Étienne Roussel,A Night in May,86,35,40,,,,
73,down,Blondie,Maria,37,10,28,,,,
74,down,IZAL,El Pozo,55,13,9,,,,
75,down,Lewis Capaldi,Someone You Loved,13,1,69,4,2019-10-06,4,2019-10-06
76,-,Bladders,Pharmacia Boy,-,32,4,,,,
77,up,Lukas Graham,7 Years,92,8,22,,,,
78,-,Fink,Looking Too Closely,-,67,1,,,,
79,down,WAR*HALL,Dead Man Walking,61,9,12,,,,
80,-,Vetusta Morla,Los Ríos de Alice,-,3,10,,,,
81,-,Of Monsters and Men,Little Talks,-,11,32,,,,
82,-,Isaac Larson,Floating Point,-,54,14,,,,
83,down,Cage the Elephant,Social Cues,81,9,22,,,,
84,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,62,,,,
85,down,e-soundtrax,Epic Adventure,59,40,4,,,,
86,-,Alec Slayne,Leave No Trace,-,86,1,,,,
87,-,Spectacles Wallet and Watch,Trouble in the City,-,30,27,,,,
88,-,Brittany Howard,You'll Never Walk Alone,-,88,1,,,,
89,-,Machine Gun Kelly,Bloody Valentine,-,36,8,,,,
90,-,Carmencita Calavera,La Profecía,-,6,6,,,,
91,-,StinusVidal,A l'Ombra del Fum,-,42,3,,,,
92,-,GUM,Anesthetized Lesson,-,31,3,,,,
93,down,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,78,50,15,,,,
94,-,YUNGBLUD,mars,-,94,1,,,,
95,-,Martirio,Sevillanas de los Bloques (feat. Isidro Sanlucar & Vicente Amigo),-,39,4,,,,
96,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",Light Speed,60,8,5,,,,
97,-,Foo Fighters,The Pretender,-,28,5,,,,
98,-,Rage Against the Machine,Bullet In the Head,-,41,1,,,,
99,down,Conditional,This One,96,12,14,,,,
100,-,Jonathan Bree,Until We're Done,-,100,1,,,,
