Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soundpower,Inspiring,2,1,23,,,,
2,down,Lewis Capaldi,Before You Go,1,1,43,45,2019-11-24,10,2020-08-30
3,-,MGMT,Electric Feel,-,3,2,,,,
4,down,Kings of Leon,Waste a Moment,3,2,8,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,49,4,2019-10-06,4,2019-10-06
6,down,BENEE,Supalonely (feat. Gus Dapperton),4,3,25,85,2020-04-19,63,2020-05-24
7,up,Tones and I,Dance Monkey,10,1,49,6,2019-10-06,1,2019-11-10
8,-,Barns Courtney,Home,-,8,2,,,,
9,up,Julien Vonarb & Gary Royant,Promise Land,18,1,4,,,,
10,down,El Mañana,Despiértate,6,2,16,,,,
11,-,Charlie Burg,Channel Orange In Your Living Room,-,11,1,,,,
12,-,The Pigeon Detectives,Making up Numbers,-,5,3,,,,
13,up,X Ambassadors,BOOM,16,1,11,,,,
14,-,Circa Waves,Wake Up,-,3,1,,,,
15,-,The Snuts,Seasons,-,3,1,,,,
16,up,The Vaccines,Teenage Icon,19,7,14,,,,
17,down,Reel Big Fish,Take On Me,8,4,45,,,,
18,-,AWOLNATION,Sail,-,13,1,,,,
19,-,Deluxe,This Time Could Be the Last One,-,19,1,,,,
20,up,Radiohead,Creep,24,5,48,,,,
21,-,The Coral,Reaching out for a Friend,-,21,1,,,,
22,-,Smashing Pumpkins,Cherub Rock,-,22,2,,,,
23,up,Muse,Starlight,88,12,18,,,,
24,-,Dez Moran,My Left Foot,-,19,1,,,,
25,up,Khruangbin,People Everywhere (Still Alive),25,8,43,,,,
26,up,Panic! At the Disco,High Hopes,37,1,45,,,,
27,-,Liam Gallagher,Stand By Me (MTV Unplugged Live at Hull City Hall),-,27,2,,,,
28,down,Lio Gx,Intro,17,17,10,,,,
29,-,Joy Crookes,Man's World,-,26,3,,,,
30,up,Tom Hillock,Spaceship,65,20,6,,,,
31,up,Sufjan Stevens,Chicago,54,31,7,,,,
32,down,Magnum Opus,Operator Says,21,1,36,,,,
33,-,-itis,cheek to Cheek,-,16,6,,,,
34,-,Pascal Comelade,Spinoza Was a Soul Garagist,-,28,15,,,,
35,-,The Cure,Friday I'm In Love,-,21,1,,,,
36,down,Coldplay,A Sky Full of Stars,34,6,44,,,,
37,down,Billie Eilish,bad guy,12,1,49,5,2019-10-06,5,2019-10-06
38,-,Radiohead,Fake Plastic Trees,-,38,1,,,,
39,up,Rage Against the Machine,Killing In the Name,40,6,47,,,,
40,down,Urge Overkill,"Girl, You'll Be a Woman Soon",26,6,32,,,,
41,-,Gen,Mentiras,-,41,1,,,,
42,up,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,56,8,35,,,,
43,-,WALK THE MOON,Shut Up and Dance,-,3,14,,,,
44,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,28,7,5,,,,
45,up,Alanis Morissette,Ironic,47,9,10,,,,
46,-,Conditional,This One,-,12,1,,,,
47,down,Étienne Roussel,A Night in May,45,35,23,,,,
48,down,Portugal. The Man,Feel It Still,15,2,49,,,,
49,down,Blondie,Maria,42,10,8,,,,
50,up,Michael Rothery,Turncoat,70,7,32,,,,
51,down,The Vaccines,I Always Knew,48,2,34,,,,
52,-,Black Hydra,Honour,-,52,1,,,,
53,-,Tommee Profitt,Wicked (feat. Royal & the Serpent),-,23,6,,,,
54,-,Fiona Apple,Ladies,-,54,1,,,,
55,-,Jon Björk,The Last Retreat,-,55,1,,,,
56,-,Richard Barton,The Sun Is Still Shining (feat. Cat Eliza T),-,54,3,,,,
57,up,Stay Homas & OQUES GRASSES,The Bright Side,73,14,7,,,,
58,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),39,1,49,,,,
59,up,Spectacles Wallet and Watch,Trouble in the City,63,30,18,,,,
60,-,Minutemen,Ain't Talkin' Bout Love,-,60,4,,,,
61,up,Hoobastank,The Reason,75,6,45,,,,
62,-,Googie Rene,Smokey Joe's La La,-,62,1,,,,
63,-,The Gift,Big Fish (Radio Edit),-,63,1,,,,
64,-,Patrick Watson,Sit Down Beside Me,-,64,2,,,,
65,-,Tenderfoot,The Balance,-,39,1,,,,
66,-,Karen Elson,Raven,-,66,1,,,,
67,up,Of Monsters and Men,Little Talks,97,11,27,,,,
68,-,Arcade Fire,Creature Comfort,-,21,2,,,,
69,-,KONGOS,Fly,-,69,1,,,,
70,-,LINKIN PARK,In the End,-,10,1,,,,
71,up,Red Hot Chili Peppers,Give It Away,93,22,22,,,,
72,-,Khruangbin,The Infamous Bill,-,27,4,,,,
73,-,Blur,Country House,-,52,8,,,,
74,-,Santero y Los Muchachos,Volver a Casa,-,25,2,,,,
75,-,Aiko el grupo,Truchita (nunca volveré!!!!),-,75,1,,,,
76,up,David Lightfoot,Feeling Neon,98,37,3,,,,
77,up,Panellet,L'apocalipsi,78,23,32,,,,
78,-,STRFKR,Golden Light,-,57,1,,,,
79,-,Botnik,Ba Ba Ba Ba Ba Ba Ba,-,79,2,,,,
80,-,The Strokes,Brooklyn Bridge to Chorus,-,1,17,,,,
81,down,Franz Ferdinand,Take Me Out,76,6,37,,,,
82,-,Jacques,I Won't Let You Down,-,82,1,,,,
83,-,Ginebras,Crystal Fighters,-,54,1,,,,
84,-,コールドプレイ,パラダイス,-,6,21,,,,
85,down,Daniel Powter,Bad Day,74,5,33,,,,
86,-,Radiohead,Paranoid Android,-,17,7,,,,
87,-,Green Day,When I Come Around,-,28,4,,,,
88,-,Anni B Sweet,Buen Viaje,-,18,8,,,,
89,-,Pau Vallvé,La vida és ara,-,89,1,,,,
90,-,Raymond Grouse,Just a Drive Away,-,12,21,,,,
91,down,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,79,50,2,,,,
92,-,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,-,20,34,,,,
93,-,Lake Street Dive,Bad Self Portraits,-,93,1,,,,
94,-,Ray Dixie,Still to Come,-,15,14,,,,
95,-,Radiohead,No Surprises,-,18,11,,,,
96,-,Silvana Estrada,Para Siempre,-,54,1,,,,
97,-,Taylor Swift,invisible string,-,54,2,39,2020-08-02,39,2020-08-02
98,down,Cage the Elephant,Social Cues,91,9,5,,,,
99,-,Isaac Larson,Floating Point,-,54,8,,,,
100,-,Halsey,Without Me,-,2,39,33,2019-10-06,29,2019-10-27
