Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Staves,I'm On Fire,-,1,1,,,,
2,down,Lewis Capaldi,Before You Go,1,1,78,45,2019-11-24,10,2020-08-30
3,up,Birdy,People Help the People,3,2,65,,,,
4,down,The Strokes,Brooklyn Bridge to Chorus,2,1,51,,,,
5,-,Maxence Cyrin,Where Is My Mind,-,5,1,,,,
6,-,Oasis,Hey Now!,-,6,1,,,,
7,down,Ensis,El Mar de la Tranquilidad,5,5,2,,,,
8,-,Imagine Dragons,Bad Liar,-,8,7,,,,
9,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",9,4,75,,,,
10,down,Reel Big Fish,Take On Me,8,4,80,,,,
11,-,The Neighbourhood,Sweater Weather,-,11,8,77,2021-01-10,63,2021-02-07
12,up,Rusos Blancos,Cada Vez Más Cadaver,18,7,5,,,,
13,down,Panic! At the Disco,High Hopes,10,1,80,,,,
14,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,28,7,37,,,,
15,-,Vera Blue,Heroes,-,15,1,,,,
16,-,Joshkiddo,Lov Lov Love,-,16,3,,,,
17,up,Capital Cities,Safe and Sound,44,4,57,,,,
18,down,Circa Waves,Wake Up,16,3,25,,,,
19,-,Piloshka,El hombre forzudo,-,19,1,,,,
20,-,Kaiser Chiefs,Ruby,-,18,9,,,,
21,up,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,31,5,41,,,,
22,up,"Jez Pike, Jimmy Kaleth & Bob Mitchell",Pressure Point,24,7,18,,,,
23,up,Magnum Opus,Operator Says,32,1,70,,,,
24,-,Lukas Graham,7 Years,-,8,35,,,,
25,up,Of Monsters and Men,Little Talks,50,11,36,,,,
26,up,The Vaccines,I Always Knew,38,2,69,,,,
27,down,The Snuts,Seasons,23,3,25,,,,
28,-,Valerie Broussard & Galantis,Roots,-,1,11,,,,
29,up,Billie Eilish,bad guy,58,1,84,5,2019-10-06,5,2019-10-06
30,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),35,1,84,,,,
31,up,Muse,Dig Down,45,8,23,,,,
32,-,Dream Cave,A Breach in the Wall,-,32,1,,,,
33,up,Khruangbin,People Everywhere (Still Alive),36,8,77,,,,
34,down,LN Musix,Tik Tok Tik Tok,25,19,6,,,,
35,-,Foals,The Runner,-,35,7,,,,
36,up,Portugal. The Man,Feel It Still,54,2,84,,,,
37,down,twenty one pilots,Ride,22,9,29,,,,
38,down,Mitos,En Mi Bolsillo,30,29,10,,,,
39,-,Cat Power,What the World Needs Now,-,16,6,,,,
40,-,Spleen Party,Wanna Be Your Slave,-,40,1,,,,
41,down,Blondie,Maria,20,10,43,,,,
42,down,Tones and I,Dance Monkey,14,1,84,6,2019-10-06,1,2019-11-10
43,-,Pearl Jam,Even Flow,-,10,25,,,,
44,down,twenty one pilots,Stressed Out,27,7,37,,,,
45,-,LINKIN PARK,In the End,-,10,3,,,,
46,-,El Mañana,Despiértate,-,2,44,,,,
47,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",Light Speed,29,8,19,,,,
48,down,The Alarm,Brighter Than the Sun,13,13,4,,,,
49,up,Pearl Jam,Daughter,52,21,30,,,,
50,down,Panellet,L'apocalipsi,47,23,67,,,,
51,down,Pendulum,"The Island, Pt. II (Dusk)",34,24,28,,,,
52,up,Rage Against the Machine,Killing In the Name,63,6,80,,,,
53,-,Aaron Krause,Every Breath You Take (feat. Liza Anne),-,53,1,,,,
54,-,Akira Kosemura,Stillness of the Holy Place,-,34,1,,,,
55,up,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),60,33,3,,,,
56,-,Ray Dixie,Possibilities,-,34,3,,,,
57,-,Talking Heads,This Must Be the Place (Naive Melody),-,57,3,,,,
58,down,Urge Overkill,"Girl, You'll Be a Woman Soon",42,6,64,,,,
59,-,Muse,Knights of Cydonia,-,24,11,,,,
60,down,Radiohead,Creep,39,5,82,,,,
61,-,Pascal Comelade,Spinoza Was a Soul Garagist,-,28,39,,,,
62,-,Hamilton,Que Se Acabe El Mundo,-,54,2,,,,
63,down,Bosch,Bosch,53,34,7,,,,
64,down,The Cardigans,Lovefool,15,8,64,,,,
65,up,Tom Hillock,Spaceship,66,20,38,,,,
66,-,Coldplay,Hymn for the Weekend (Live in Buenos Aires),-,31,6,,,,
67,up,BENEE,Supalonely (feat. Gus Dapperton),74,3,56,85,2020-04-19,63,2020-05-24
68,-,Tom Walker,Leave a Light On (Acoustic),-,7,10,,,,
69,-,"Laura Marling, LUMP & Mike Lindsay",Rolling Thunder,-,69,1,,,,
70,down,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Acoustic Folk,65,34,5,,,,
71,down,Étienne Roussel,A Night in May,69,35,54,,,,
72,-,elle mar,"In the Beginning, There Was Nothing.",-,69,2,,,,
73,-,El Altar Del Holocausto,Fe,-,73,1,,,,
74,-,Imagine Dragons,Shots (feat. Broiler) [Broiler Remix],-,14,7,,,,
75,down,Lewis Capaldi,Someone You Loved,71,1,83,4,2019-10-06,4,2019-10-06
76,-,Prefab Sprout,Cars and Girls,-,7,18,,,,
77,-,Red Hot Chili Peppers,Give It Away,-,22,34,,,,
78,down,Cage the Elephant,Social Cues,70,9,36,,,,
79,-,Muse,Starlight,-,23,10,,,,
80,down,Hoobastank,The Reason,41,6,73,,,,
81,-,e-soundtrax,The Return of the Storm,-,67,4,,,,
82,up,Nirvana,In Bloom (Nevermind Version),88,7,6,,,,
83,down,Rayden,La mujer cactus y el hombre globo,78,3,12,,,,
84,down,Eoin Mantell,They Already Knew,61,6,10,,,,
85,down,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,62,8,65,,,,
86,-,Francis M. James,The Path,-,4,2,,,,
87,down,It's Simon's Life,Morning Coffee Time,83,19,2,,,,
88,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,14,5,,,,
89,-,Guadaña,Puñales en la Espalda,-,4,53,,,,
90,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,47,,,,
91,down,Pascal Comelade,Ze Crypto-Situ Cow-Boy Rides Again,82,50,28,,,,
92,up,StinusVidal,A l'Ombra del Fum,99,42,8,,,,
93,-,Nirvana,Smells Like Teen Spirit,-,2,1,,,,
94,-,Habak,Inmune Al Dolor,-,93,2,,,,
95,down,Spectacles Wallet and Watch,Trouble in the City,79,30,34,,,,
96,down,Pascal Comelade,Portrait De L'artiste Avec Des Lunettes Pour Voir Les Femmes À Poil,76,12,21,,,,
97,down,Imagine Dragons,Believer,43,4,37,,,,
98,down,Jay-Jay Johanson,Heard Somebody Whistle,68,16,18,,,,
99,-,Sufjan Stevens,Chicago,-,31,13,,,,
100,-,Unloved,Love,-,55,8,,,,
