Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CG Blue,These Days,-,1,1,,,,
2,up,Coldplay X BTS,My Universe,10,1,28,,,,
3,down,Hoel & Albrigtsen,She Drives Me Crazy,1,1,15,,,,
4,down,The Sherlocks,Will You Be There?,2,1,31,,,,
5,up,Vistas,Retrospect,7,1,34,,,,
6,up,Tenth Dimension,A New Found Hope,12,1,9,,,,
7,down,"Imagine Dragons, JID & League of Legends",Enemy,4,1,16,,,,
8,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,35,7,66,,,,
9,-,The Sherlocks,Last Night,-,3,4,,,,
10,up,Vistas,Tigerblood,23,3,23,,,,
11,-,Pearl Jam,Man of the Hour,-,11,1,,,,
12,down,Mains & Monitors,Auckland (Or Some Other Kiwi City),9,7,2,,,,
13,-,AWOLNATION,Sail,-,13,4,,,,
14,down,Foo Fighters,Best of You,8,8,6,,,,
15,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,14,5,74,,,,
16,up,Darwin Wetherby,Daytime Decisions,27,7,5,,,,
17,-,Foo Fighters,I'll Stick Around,-,17,1,,,,
18,-,Bishop Briggs,Dream,-,18,1,,,,
19,up,Muse,Dig Down,46,8,29,,,,
20,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),32,1,126,,,,
21,down,Reel Big Fish,Take On Me,18,4,115,,,,
22,up,The Vaccines,I Always Knew,28,2,105,,,,
23,-,Foo Fighters,On the Mend,-,23,1,,,,
24,-,Tom Hillock,Spaceship,-,20,61,,,,
25,-,Bishop Briggs,River,-,16,2,,,,
26,-,Barrie,Frankie,-,26,1,,,,
27,-,Belako,Eurie,-,27,1,,,,
28,down,FIFTYSOUNDS,Only the Braves,20,7,8,,,,
29,down,Khruangbin,People Everywhere (Still Alive),21,8,110,,,,
30,-,Foo Fighters,Everlong,-,10,5,,,,
31,-,Capital Cities,Safe and Sound,-,4,80,,,,
32,up,Urge Overkill,"Girl, You'll Be a Woman Soon",52,6,98,,,,
33,down,The Lathums,Fight On,16,4,34,,,,
34,-,Muse,Knights of Cydonia,-,24,16,,,,
35,up,Rage Against the Machine,Killing In the Name,59,6,98,,,,
36,up,Dover,Serenade,58,9,79,,,,
37,up,The Cranberries,Zombie,65,10,18,,,,
38,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),87,5,52,,,,
39,up,Chris Bussey & Craig Bussey,Morning Flare,89,8,4,,,,
40,-,Big Thief,No Reason,-,8,1,,,,
41,-,Joey DeadCat,La Madrugá,-,41,1,,,,
42,down,Texas,I Don't Want a Lover,36,2,23,,,,
43,-,Fresquito y Mango & Mango,Mándame un Audio,-,31,3,,,,
44,up,twenty one pilots,Ride,60,9,68,,,,
45,up,Magnum Opus,Operator Says,76,1,103,,,,
46,-,Halsey,Without Me,-,2,46,33,2019-10-06,29,2019-10-27
47,up,Smash Mouth,All Star,48,6,22,,,,
48,up,Radiohead,Creep,49,5,124,,,,
49,-,Muse,Take a Bow,-,49,1,,,,
50,-,twenty one pilots,Stressed Out,-,7,55,,,,
51,up,Clarence Reed,Blue Brook,94,41,18,,,,
52,-,Jon Björk,Hero's Pilgrimage,-,42,12,,,,
53,-,Jay-Jay Johanson,Heard Somebody Whistle,-,16,24,,,,
54,down,Harper Blynn,Halo,40,27,2,,,,
55,-,Envidia Kotxina,Historias en Blanko y Negro,-,47,4,,,,
56,down,Lana Del Rey,High By the Beach,17,13,17,,,,
57,up,Imagine Dragons,Believer,99,4,77,,,,
58,down,Tristan Ivemy,I'm a Champion,44,16,15,,,,
59,up,Portugal. The Man,Feel It Still,96,2,99,,,,
60,-,Gypsy & The Cat,Bloom,-,60,1,,,,
61,-,Thirty Seconds to Mars,City of Angels,-,61,1,,,,
62,-,Arcade Fire,Afterlife,-,6,74,,,,
63,-,The Beta Band,Dry the Rain,-,63,1,,,,
64,up,KALEO,Way Down We Go,80,14,47,,,,
65,-,Staind,It's Been Awhile,-,55,5,,,,
66,-,Foo Fighters,Monkey Wrench,-,63,4,,,,
67,-,Marten Moses,Correlation None,-,26,23,,,,
68,down,The Cardigans,My Favourite Game,64,12,16,,,,
69,up,Richard Kimmings & Kes Loy,Na Na Na,90,69,2,,,,
70,-,Dissonänce,Nutbrown,-,70,1,,,,
71,-,Los Fresones Rebeldes,Cada San Valentín,-,71,1,,,,
72,-,"Jeremy Godfrey, Ian Wish, Paul Plant & Michael Joyce",Leon,-,27,1,,,,
73,-,Julie Doiron,Back to the Water,-,73,1,,,,
74,-,Tom Peters & Lorenzo De Feo,Coming Together,-,59,1,,,,
75,up,Jaymes Young,Infinity,82,1,10,,,,
76,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),42,31,26,,,,
77,up,Hoobastank,The Reason,79,6,108,,,,
78,down,The Buggles,Video Killed the Radio Star (Single Version),47,7,72,,,,
79,down,Imagine Dragons,Thunder,56,8,29,,,,
80,-,Neil Young,Harvest Moon,-,9,7,,,,
81,up,Billie Eilish,bad guy,83,1,121,5,2019-10-06,5,2019-10-06
82,down,Of Monsters and Men,Little Talks,51,11,51,,,,
83,-,Prefab Sprout,Cars and Girls,-,7,21,,,,
84,-,Oh The Larceny,Money,-,84,1,,,,
85,-,Julien Journet,Sinking in the Rain,-,85,1,,,,
86,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",84,4,102,,,,
87,-,Red Hot Chili Peppers,Can't Stop,-,87,1,,,,
88,down,La La Love You & Nena Daconte,Tenía Tanto Que Darte,78,7,12,,,,
89,down,コールドプレイ,パラダイス,75,6,62,,,,
90,down,Spectacles Wallet and Watch,Trouble in the City,72,30,66,,,,
91,-,Ivan Cairo,Victory Celebration / End Title,-,79,5,,,,
92,-,Men of North Country,Titanic,-,92,1,,,,
93,-,Elle King,Ex's & Oh's,-,22,18,,,,
94,-,Bahamas,Half Your Love,-,94,1,,,,
95,down,Lewis Capaldi,Before You Go,85,1,117,45,2019-11-24,10,2020-08-30
96,-,Muse,Uprising,-,19,18,,,,
97,-,Litus & Coque Malla,Pedalear,-,5,12,,,,
98,-,The Staves,Nothing’s Gonna Happen,-,26,2,,,,
99,-,Green Day,Basket Case,-,19,30,,,,
100,down,Red Hot Chili Peppers,Snow (Hey Oh),77,2,23,,,,
