Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magnum Opus,Operator Says,17,1,105,,,,
2,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,18,,,,
3,up,The Sherlocks,Will You Be There?,5,1,33,,,,
4,down,Coldplay X BTS,My Universe,3,1,30,,,,
5,-,Mi Hermano y Yo,Dicen (Live),-,5,1,,,,
6,-,Philip Goodwin,24 Hours,-,6,1,,,,
7,up,The Strokes,Brooklyn Bridge to Chorus,79,1,89,,,,
8,down,Tenth Dimension,A New Found Hope,2,1,11,,,,
9,-,The Frights,Tongues,-,9,4,,,,
10,-,Craig Johnson & Simon Brown,Live Fast,-,7,2,,,,
11,-,Lana Del Rey,Art Deco,-,11,2,,,,
12,up,The Vaccines,I Always Knew,16,2,107,,,,
13,down,Vistas,Retrospect,8,1,36,,,,
14,-,Antílopez,La Fiebre del Lodo,-,5,4,,,,
15,-,Ray Dixie,Still to Come,-,15,37,,,,
16,-,コールドプレイ,Hurts Like Heaven,-,16,1,,,,
17,-,Niños Mutantes,La Fuerza,-,17,1,,,,
18,-,The Killers,Somebody Told Me,-,18,3,,,,
19,up,La La Love You & Nena Daconte,Tenía Tanto Que Darte,56,7,14,,,,
20,down,Reel Big Fish,Take On Me,7,4,117,,,,
21,up,Rage Against the Machine,Killing In the Name,57,6,100,,,,
22,-,Colapesce & Dimartino,Musica leggerissima,-,7,4,,,,
23,down,The Snuts,Fatboy Slim,15,2,38,,,,
24,-,Madera,Guerrero,-,24,2,,,,
25,up,Yann Tiersen,The Man With Hanging Arms,46,25,2,,,,
26,-,Finneas,Let's Fall in Love for the Night,-,15,3,,,,
27,up,"Jeremy Godfrey, Ian Wish, Paul Plant & Michael Joyce",Leon,29,27,3,,,,
28,-,El Hombre Garabato & José Antonio García,Otra Vez,-,28,1,,,,
29,down,Hoel & Albrigtsen,She Drives Me Crazy,1,1,17,,,,
30,-,Tokyo Sex Destruction,"Don't Make Try Your Love (Song About Love, About Soul Music)",-,30,1,,,,
31,down,Of Monsters and Men,Little Talks,24,11,53,,,,
32,down,Darwin Wetherby,Daytime Decisions,26,7,7,,,,
33,-,Tu Otra Bonita,Alitas de mar (feat. Juanito Makandé),-,33,2,,,,
34,up,Jaymes Young,Infinity,73,1,12,,,,
35,-,Larkin Poe,Bleach Blonde Bottle Blues,-,17,1,,,,
36,-,Lana Del Rey,High By the Beach,-,13,18,,,,
37,-,Karavana,"Hola, ¿Qué Tal? (Original de ELYELLA, Jero Romero)",-,37,1,,,,
38,-,The Fratellis,Chelsea Dagger,-,10,1,,,,
39,-,Keane,Somewhere Only We Know,-,15,7,,,,
40,-,"Bonnie ""Prince"" Billy",I See a Darkness,-,31,2,,,,
41,down,Muse,Dig Down,23,8,31,,,,
42,down,Vistas,Tigerblood,6,3,25,,,,
43,-,The xx,Say Something Loving,-,43,2,,,,
44,-,Bonnie Grace,Chevaucher,-,25,13,,,,
45,-,Tu Otra Bonita,Alfombra roja,-,45,1,,,,
46,down,The Lathums,Fight On,18,4,36,,,,
47,up,Hoobastank,The Reason,48,6,110,,,,
48,-,Arcade Fire,Creature Comfort,-,21,11,,,,
49,-,Tu Otra Bonita,Alegría de Vivir,-,1,26,,,,
50,-,Taylor Swift,my tears ricochet,-,11,2,20,2020-08-02,20,2020-08-02
51,-,The Magnetic Fields,I Think I Need a New Heart,-,15,2,,,,
52,up,Johnny Utah,Honeypie,64,2,19,,,,
53,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,21,5,76,,,,
54,-,Interpol,The New,-,42,1,,,,
55,-,KALEO,Way Down We Go,-,14,48,,,,
56,-,Desconecte,Algodón de Azúcar,-,56,1,,,,
57,down,Urge Overkill,"Girl, You'll Be a Woman Soon",28,6,100,,,,
58,-,Birdy,Wings (Acoustic),-,58,1,,,,
59,down,twenty one pilots,Stressed Out,38,7,57,,,,
60,down,Arcade Fire,Afterlife,32,6,76,,,,
61,down,Khruangbin,People Everywhere (Still Alive),51,8,112,,,,
62,down,Tristan Ivemy,I'm a Champion,35,16,17,,,,
63,-,Gun,Everybody Knows,-,63,1,,,,
64,down,Fennesz & 坂本龍一,0322,36,30,2,,,,
65,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),22,1,128,,,,
66,-,SYML,Where's My Love (Acoustic),-,66,1,,,,
67,-,Smash Mouth,All Star,-,6,23,,,,
68,-,Tu Otra Bonita,Locos de amor (feat. La Pegatina),-,16,2,,,,
69,-,Tu Otra Bonita,A poco,-,69,2,,,,
70,-,WAR*HALL,Dead Man Walking,-,9,45,,,,
71,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,36,7,,,,
72,down,Imagine Dragons,Believer,60,4,79,,,,
73,down,The Cranberries,Zombie,10,10,20,,,,
74,down,The Cranberries,Just My Imagination,72,16,15,,,,
75,-,Nena Daconte,Detrás de Cada Luz,-,7,3,,,,
76,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",54,4,104,,,,
77,-,Harper Blynn,Halo,-,27,3,,,,
78,-,Fastbacks,K Street,-,78,1,,,,
79,down,The Cardigans,My Favourite Game,67,12,18,,,,
80,-,Massar Egbari,Fakra (Live Concert),-,80,1,,,,
81,down,Radiohead,Creep,45,5,126,,,,
82,down,Dover,Serenade,9,9,81,,,,
83,up,Oasis,Whatever,90,8,13,,,,
84,-,Imelda May,When It's My Time (feat. Jools Holland),-,84,1,,,,
85,-,Psapp,Everything Belongs to the Sun,-,37,16,,,,
86,-,Halsey,Finally // beautiful stranger,-,86,1,,,,
87,down,The Buggles,Video Killed the Radio Star (Single Version),11,7,74,,,,
88,-,Lykke Li,Gunshot,-,88,1,,,,
89,down,Chris Bussey & Craig Bussey,Morning Flare,84,8,6,,,,
90,-,Chicle Bomba,Perdedor,-,90,1,,,,
91,-,Marten Moses,Correlation None,-,26,24,,,,
92,-,Bon Jovi,It's My Life,-,56,2,,,,
93,-,The Strokes,Reptilia,-,16,1,,,,
94,down,iam_lia,Fingers Crossed,25,10,12,,,,
95,-,Warner/Chappell Productions,Raindrops,-,95,1,,,,
96,-,Red Hot Chili Peppers,By the Way,-,14,3,,,,
97,-,Música para trabajar efectiva,Brainstorming,-,51,2,,,,
98,-,Valerie Broussard & BUNT.,Roots (feat. Galantis) [BUNT. House Remix],-,98,1,,,,
99,-,Red Hot Chili Peppers,Under the Bridge,-,18,20,,,,
100,-,Stiven Sfinter,Sadam Sandler,-,28,7,,,,
