Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoel & Albrigtsen,She Drives Me Crazy,3,1,11,,,,
2,up,Coldplay X BTS,My Universe,2,1,24,,,,
3,up,"Imagine Dragons, JID & League of Legends",Enemy,4,1,12,,,,
4,up,The Sherlocks,Will You Be There?,28,1,27,,,,
5,up,Vistas,Retrospect,72,1,30,,,,
6,-,Artaza Combat,La Montaña,-,6,1,,,,
7,up,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,18,7,64,,,,
8,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),38,5,48,,,,
9,up,The Strokes,Brooklyn Bridge to Chorus,65,1,85,,,,
10,-,Darwin Wetherby,Daytime Decisions,-,7,1,,,,
11,-,The Amazons,Stay with Me,-,10,2,,,,
12,up,El Mañana,Despiértate,13,2,80,,,,
13,down,Reel Big Fish,Take On Me,8,4,112,,,,
14,down,The Snuts,Fatboy Slim,12,2,33,,,,
15,up,iam_lia,Fingers Crossed,36,10,10,,,,
16,-,Circa Waves,Get Away,-,4,6,,,,
17,-,Tom Waits,I Hope That I Don't Fall In Love With You,-,11,1,,,,
18,down,Tenth Dimension,A New Found Hope,1,1,5,,,,
19,-,Dominic Fike,3 Nights,-,14,11,,,,
20,-,The Reytons,Headache,-,3,8,,,,
21,-,Colombre,Pulviscolo,-,21,1,,,,
22,-,Rayden,Beseiscientosdoce,-,22,1,,,,
23,-,The Vaccines,I Always Knew,-,2,101,,,,
24,-,Matt Orr,It's Gonna Be Alright,-,3,6,,,,
25,-,Brian Eno & John Cale,Spinning Away,-,25,1,,,,
26,-,The Cranberries,Just My Imagination,-,16,12,,,,
27,-,The Smiths,The Boy With the Thorn In His Side (Demo Mix),-,27,1,,,,
28,-,Florence + the Machine,Swimming,-,28,2,,,,
29,-,Nirvana,Heart-Shaped Box,-,29,4,,,,
30,-,Shake Shake Go,England Skies,-,7,16,,,,
31,-,alt-J,Bane,-,31,1,,,,
32,up,Rage Against the Machine,Killing In the Name,70,6,94,,,,
33,-,e-soundtrax,Greetings to Heaven,-,16,7,,,,
34,down,Imagine Dragons,Believer,22,4,73,,,,
35,down,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,7,5,71,,,,
36,-,La Plata,Victoria,-,36,1,,,,
37,-,Los Punsetes,Idiota,-,37,1,,,,
38,-,Novo Amor & Ed Tullett,Alps,-,15,3,,,,
39,down,Urge Overkill,"Girl, You'll Be a Woman Soon",37,6,94,,,,
40,-,Francis M. James,The Path,-,4,3,,,,
41,up,The Buggles,Video Killed the Radio Star (Single Version),60,7,69,,,,
42,-,e-soundtrax,Born to Fight,-,41,3,,,,
43,down,Magnum Opus,Operator Says,29,1,100,,,,
44,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),23,1,122,,,,
45,-,Kevin Coyne,Marlene,-,9,2,,,,
46,-,Johan Klereby & Benjamin Fitzgerald,Sparked,-,46,3,,,,
47,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,10,4,,,,
48,-,Billie Eilish,bad guy,-,1,117,5,2019-10-06,5,2019-10-06
49,-,Sleeping At Last,Saturn,-,28,5,,,,
50,up,Texas,I Don't Want a Lover,81,2,19,,,,
51,-,Pugface,Winter,-,51,1,,,,
52,up,La La Love You & Nena Daconte,Tenía Tanto Que Darte,53,7,10,,,,
53,up,The Cranberries,Zombie,78,10,15,,,,
54,-,Vasily Igor,Nothing Is Impossible,-,47,1,,,,
55,-,Yann Tiersen,Naomi,-,55,1,,,,
56,-,Muse,Dig Down,-,8,25,,,,
57,-,The Lathums,Fight On,-,4,30,,,,
58,-,Pussy Riot,Punish,-,58,1,,,,
59,down,an jon,Sumer Of 1984,50,12,6,,,,
60,-,Beach House,Once Twice Melody,-,60,2,,,,
61,down,Dover,Serenade,26,9,75,,,,
62,down,twenty one pilots,Ride,27,9,64,,,,
63,-,Raymond Grouse,Heaven's Getting Closer,-,42,13,,,,
64,-,Kriso Lindberg,Ease Urban,-,11,18,,,,
65,up,Of Monsters and Men,Little Talks,96,11,49,,,,
66,down,Lana Del Rey,High By the Beach,32,13,14,,,,
67,-,Marten Moses,Correlation None,-,26,22,,,,
68,down,Fresquito y Mango & Mango,Mándame un Audio,64,31,2,,,,
69,-,Imagine Dragons,Follow You,-,69,1,,,,
70,-,BLOWSOM,Superlove,-,70,2,,,,
71,down,Arcade Fire,Afterlife,41,6,71,,,,
72,down,Radiohead,Creep,45,5,120,,,,
73,-,The Staves,Nothing's Gonna Happen (Demo),-,73,1,,,,
74,-,Elle King,Ex's & Oh's,-,22,15,,,,
75,-,Thomas Didier,Spiral Crisis,-,46,1,,,,
76,down,Smash Mouth,All Star,34,6,19,,,,
77,-,American Authors & Mark McGrath,Nice and Easy (with Mark McGrath of Sugar Ray),-,71,8,,,,
78,down,Jaymes Young,Infinity,57,1,6,,,,
79,down,The Linda Lindas,Oh!,59,45,10,,,,
80,-,Tsun,Creme Fraiche,-,80,1,,,,
81,-,Fadà,El Caballero de la Noche,-,3,3,,,,
82,-,Pearl Jam,Alive,-,10,34,,,,
83,-,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,-,20,42,,,,
84,-,Hollow Coves,Blessings,-,38,5,,,,
85,-,The Vaccines,Thunder Fever,-,71,1,,,,
86,-,Lewis Capaldi,Someone You Loved (Live),-,47,7,,,,
87,-,Lewis Capaldi,Before You Go,-,1,114,45,2019-11-24,10,2020-08-30
88,-,Tristan Ivemy,I'm a Champion,-,16,11,,,,
89,down,Khruangbin,People Everywhere (Still Alive),17,8,106,,,,
90,-,Unloved,Love,-,26,17,,,,
91,-,Tones and I,Dance Monkey,-,1,120,6,2019-10-06,1,2019-11-10
92,down,KALEO,Way Down We Go,42,14,44,,,,
93,-,Nirvana,Something In the Way,-,14,1,,,,
94,-,Ivan Cairo,Victory Celebration / End Title,-,79,4,,,,
95,-,Coldplay,Hymn for the Weekend,-,14,9,,,,
96,down,twenty one pilots,Stressed Out,54,7,52,,,,
97,-,Oasis,Whatever,-,8,11,,,,
98,down,Spectacles Wallet and Watch,Trouble in the City,39,30,63,,,,
99,-,Lukas Graham,7 Years,-,8,64,,,,
100,down,Corizonas,Nubes Negras,87,72,3,,,,
