Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoel & Albrigtsen,She Drives Me Crazy,10,1,14,,,,
2,up,The Sherlocks,Will You Be There?,4,1,30,,,,
3,-,Murder Shoes,Your Friend Kimmie,-,2,3,,,,
4,down,"Imagine Dragons, JID & League of Legends",Enemy,3,1,15,,,,
5,-,IZARO,Donostia,-,5,1,,,,
6,up,The Snuts,Fatboy Slim,30,2,36,,,,
7,down,Vistas,Retrospect,6,1,33,,,,
8,-,Foo Fighters,Best of You,-,8,5,,,,
9,-,Mains & Monitors,Auckland (Or Some Other Kiwi City),-,7,1,,,,
10,down,Coldplay X BTS,My Universe,2,1,27,,,,
11,-,Wild Child & The Song Confessional,Going In,-,11,1,,,,
12,down,Tenth Dimension,A New Found Hope,9,1,8,,,,
13,-,The Frights,Tongues,-,9,3,,,,
14,-,"Katie Thompson, Carl McCunn & Duffy Sylvander",Staring at the Sky,-,5,73,,,,
15,-,The View,Tragic Magic,-,4,4,,,,
16,up,The Lathums,Fight On,28,4,33,,,,
17,up,Lana Del Rey,High By the Beach,49,13,16,,,,
18,-,Reel Big Fish,Take On Me,-,4,114,,,,
19,-,The Reytons,Headache,-,3,9,,,,
20,-,FIFTYSOUNDS,Only the Braves,-,7,7,,,,
21,up,Khruangbin,People Everywhere (Still Alive),65,8,109,,,,
22,-,Gerry Cinnamon,Track 2,-,2,15,,,,
23,-,Vistas,Tigerblood,-,3,22,,,,
24,-,The Cranberries,Just My Imagination,-,16,13,,,,
25,-,Foo Fighters,My Hero,-,16,2,,,,
26,-,The Sherlocks,Blue,-,3,1,,,,
27,up,Darwin Wetherby,Daytime Decisions,31,7,4,,,,
28,down,The Vaccines,I Always Knew,17,2,104,,,,
29,-,Little May,Boardwalks (Remastered) [Bonus Track],-,4,3,,,,
30,-,The Style Council,Shout to the Top (Full Version),-,4,7,,,,
31,-,"Bonnie ""Prince"" Billy",I See a Darkness,-,31,1,,,,
32,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),75,1,125,,,,
33,-,Mäbu,Piel,-,6,4,,,,
34,-,Juan Wauters,Locura,-,34,1,,,,
35,-,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,-,7,65,,,,
36,down,Texas,I Don't Want a Lover,24,2,22,,,,
37,-,We Are The In Crowd,Kiss Me Again (feat. Alex Gaskarth),-,37,1,,,,
38,-,La La Love You,El Día de Huki Huki (feat. dani),-,34,2,,,,
39,-,Imagine Dragons,Levitate (From the Original Motion Picture “Passengers”),-,39,1,,,,
40,-,Harper Blynn,Halo,-,27,1,,,,
41,-,Andrew Bird,Atomized,-,26,1,,,,
42,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),98,31,25,,,,
43,-,Johan Van Barel,Twee Vrienden Maken Een Boek,-,43,1,,,,
44,up,Tristan Ivemy,I'm a Champion,73,16,14,,,,
45,-,Santero y Los Muchachos,Qué Voy a Hacer,-,4,2,,,,
46,up,Muse,Dig Down,52,8,28,,,,
47,up,The Buggles,Video Killed the Radio Star (Single Version),80,7,71,,,,
48,down,Smash Mouth,All Star,16,6,21,,,,
49,up,Radiohead,Creep,59,5,123,,,,
50,-,Sebastian Böhm,Blue Monday,-,4,22,,,,
51,-,Of Monsters and Men,Little Talks,-,11,50,,,,
52,down,Urge Overkill,"Girl, You'll Be a Woman Soon",38,6,97,,,,
53,-,The Lumineers,where we are (acoustic),-,53,1,,,,
54,-,Novo Amor,Haven (from Life Is Strange),-,54,1,,,,
55,-,HONNE,What A Wonderful World,-,24,4,,,,
56,up,Imagine Dragons,Thunder,78,8,28,,,,
57,-,Tiny Uke Orchestra,Take on Me,-,57,1,,,,
58,down,Dover,Serenade,40,9,78,,,,
59,down,Rage Against the Machine,Killing In the Name,47,6,97,,,,
60,up,twenty one pilots,Ride,96,9,67,,,,
61,-,Tame Impala,The Less I Know the Better,-,4,37,,,,
62,down,Chris Bussey & Craig Bussey,New Inspiration,57,57,2,,,,
63,-,Raymond Grouse,Heaven's Getting Closer,-,42,14,,,,
64,-,The Cardigans,My Favourite Game,-,12,15,,,,
65,down,The Cranberries,Zombie,14,10,17,,,,
66,-,Linkin Park & Jay-Z,Numb / Encore,-,32,8,,,,
67,-,London Grammar,How Does It Feel,-,60,3,,,,
68,-,Nirvana,Lithium,-,6,13,,,,
69,-,Valerie Broussard & Galantis,Roots,-,1,36,,,,
70,up,an jon,Sumer Of 1984,79,12,8,,,,
71,-,Radio 4,Dance to the Underground,-,71,1,,,,
72,-,Spectacles Wallet and Watch,Trouble in the City,-,30,65,,,,
73,-,The Strokes,Brooklyn Bridge to Chorus,-,1,87,,,,
74,-,Airae,Our Grand Dreams,-,74,1,,,,
75,-,コールドプレイ,パラダイス,-,6,61,,,,
76,down,Magnum Opus,Operator Says,25,1,102,,,,
77,-,Red Hot Chili Peppers,Snow (Hey Oh),-,2,22,,,,
78,-,La La Love You & Nena Daconte,Tenía Tanto Que Darte,-,7,11,,,,
79,up,Hoobastank,The Reason,92,6,107,,,,
80,-,KALEO,Way Down We Go,-,14,46,,,,
81,-,Triangulo de Amor Bizarro,Vigilantes del Espejo,-,24,5,,,,
82,down,Jaymes Young,Infinity,77,1,9,,,,
83,down,Billie Eilish,bad guy,23,1,120,5,2019-10-06,5,2019-10-06
84,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",69,4,101,,,,
85,down,Lewis Capaldi,Before You Go,60,1,116,45,2019-11-24,10,2020-08-30
86,-,Kriso Lindberg,Ease Urban,-,11,20,,,,
87,down,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),15,5,51,,,,
88,-,LIVE,Lightning Crashes,-,26,12,,,,
89,down,Chris Bussey & Craig Bussey,Morning Flare,8,8,3,,,,
90,-,Richard Kimmings & Kes Loy,Na Na Na,-,69,1,,,,
91,-,Matt Orr,It's Gonna Be Alright,-,3,7,,,,
92,-,Carlos Right,Acuérdate,-,92,1,,,,
93,-,Kevin Morby,This Is a Photograph,-,93,1,,,,
94,-,Clarence Reed,Blue Brook,-,41,17,,,,
95,down,Red Rum Club,The Elevation,45,30,18,,,,
96,-,Portugal. The Man,Feel It Still,-,2,98,,,,
97,-,Doja Cat,Celebrity Skin,-,97,1,,,,
98,-,WAR*HALL,Dead Man Walking,-,9,44,,,,
99,down,Imagine Dragons,Believer,42,4,76,,,,
100,-,Hector Posser,Super Hero,-,100,1,,,,
