Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Order,True Faith (The Morning Sun Extended Remix),1,1,51,,,,
2,up,Vistas,Retrospect,5,1,126,,,,
3,up,Diego Fortunato,Buen buenos días,3,1,85,,,,
4,up,Vasily Igor,Be Fierce,4,1,37,,,,
5,up,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),23,5,88,,,,
6,up,New Order,Blue Monday,15,1,42,,,,
7,-,Coldplay,True Love,-,3,17,,,,
8,up,Mike Shepstone & Steve Ennever,Whoa Yea,8,4,12,,,,
9,-,The Snuts,Fatboy Slim,-,2,108,,,,
10,-,The Strokes,Last Nite,-,8,65,,,,
11,down,New Order,Blue Monday,10,3,27,,,,
12,up,Rosa Linn,SNAP,16,1,70,,,,
13,-,The Pigeon Detectives,Making up Numbers,-,5,20,,,,
14,-,Lake Street Dive,Good Kisser,-,14,1,,,,
15,-,Gerry Cinnamon,Track 2,-,2,25,,,,
16,-,Circa Waves,Wake Up,-,3,42,,,,
17,-,The Frights,Tongues,-,9,8,,,,
18,down,Repository & Juliette Jones,Trustfall,2,2,16,,,,
19,-,Edwyn Collins,A Girl Like You,-,13,24,,,,
20,up,Rage Against the Machine,Killing In the Name,26,6,183,,,,
21,-,Arctic Monkeys,Do I Wanna Know?,-,3,16,,,,
22,-,The Cure,In Between Days,-,22,3,,,,
23,up,Oasis,Whatever,41,8,91,,,,
24,up,Capital Cities,Safe and Sound,52,4,139,,,,
25,up,Imagine Dragons,Believer,36,4,162,,,,
26,-,Reel Big Fish,Take On Me,-,4,194,,,,
27,up,Tu Otra Bonita,La Pared,28,5,13,,,,
28,up,Radiohead,No Surprises,31,18,27,,,,
29,up,Nirvana,Come as You Are,80,10,63,,,,
30,-,SYML,Chariot,-,8,5,,,,
31,down,The Vaccines,I Always Knew,22,2,192,,,,
32,up,Muse,Knights of Cydonia,50,24,37,,,,
33,-,Bonnie Grace,Misguided Path,-,26,13,,,,
34,-,Marlon Williams,My Boy,-,34,1,,,,
35,-,Lorde,Green Light,-,15,12,,,,
36,up,Radiohead,Creep,42,5,209,,,,
37,-,The Legendary Stardust Cowboy,I Took A Trip On A Gemini Spaceship,-,37,1,,,,
38,up,Étienne Roussel,A Thief in the Night,39,10,21,,,,
39,up,Daniel Powter,Bad Day,82,5,123,,,,
40,up,Joan Osborne,One of Us,94,10,20,,,,
41,-,The Lemon Twigs,In My Head,-,41,2,,,,
42,up,The Districts,White Devil,56,2,63,,,,
43,up,Will Royston,Count Me In,88,8,10,,,,
44,-,MGMT,Kids,-,9,6,,,,
45,-,Chapelier Fou,Les métamorphoses du vide,-,45,1,,,,
46,-,Foo Fighters,Big Me,-,40,2,,,,
47,down,Saint Motel,My Type,33,3,62,,,,
48,up,WALK THE MOON,Shut Up and Dance,55,3,62,,,,
49,up,Hoobastank,The Reason,81,6,183,,,,
50,down,Lewis Capaldi,Forget Me,25,4,29,,,,
51,-,Buck Meek,Haunted Mountain,-,51,1,,,,
52,down,Fangoria,Miro la Vida Pasar,47,7,51,,,,
53,-,Nirvana,In Bloom (Nevermind Version),-,7,41,,,,
54,-,Zoe Mace,Habañera,-,54,1,,,,
55,up,Nirvana,Smells Like Teen Spirit,95,2,87,,,,
56,up,Pascal Pinon,When I Can't Sleep,98,49,5,,,,
57,-,The Beaches,Blame Brett,-,57,2,,,,
58,-,Red Hot Chili Peppers,Under the Bridge,-,18,35,,,,
59,-,No Estamos de Moda,No Estamos de Moda,-,59,2,,,,
60,-,Tones and I,Dance Monkey,-,1,185,6,2019-10-06,1,2019-11-10
61,up,The Cranberries,Just My Imagination,87,16,55,,,,
62,up,Panic! At the Disco,High Hopes,62,1,135,,,,
63,-,twenty one pilots,Ride,-,25,6,,,,
64,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,64,,,,
65,-,Lewis Capaldi,A Cure For Minds Unwell,-,65,1,,,,
66,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,20,5,,,,
67,-,Helado Negro,Pais Nublado,-,67,1,,,,
68,-,Foster the People,Pumped Up Kicks,-,31,5,,,,
69,-,Dover,Serenade,-,9,164,,,,
70,-,David Rowe,Brave and Beautiful,-,6,51,,,,
71,-,Brittany Howard,What Now,-,71,1,,,,
72,down,Smash Mouth,All Star,11,6,87,,,,
73,-,The Veronicas,Perfect,-,73,1,,,,
74,-,Jack White,If I Die Tomorrow,-,74,1,,,,
75,-,Pussy Riot,Make America Great Again,-,66,2,,,,
76,down,Alanis Morissette,Ironic (2015 Remastered),73,14,86,,,,
77,down,Avalanch,Where the Streets Have No Name,69,17,55,,,,
78,-,flor,Every Night,-,78,1,,,,
79,-,Vetusta Morla,Corazón de Lava,-,79,1,,,,
80,-,Sufjan Stevens,"To the Workers of the Rock River Valley Region, I Have an Idea Concerning Your Predicament",-,18,29,,,,
81,-,The Avalanches,Because I'm Me,-,34,9,,,,
82,-,LIVE,The River,-,82,1,,,,
83,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,4,160,,,,
84,-,Marilia Monzón,Prenderé Una Velita,-,50,2,,,,
85,-,La Luz,Floating Features,-,85,1,,,,
86,-,Robert Bagshaw & Emily Taylor,Working Together,-,60,4,,,,
87,down,Lewis Capaldi,Someone You Loved,68,1,172,4,2019-10-06,4,2019-10-06
88,-,Foo Fighters,Best of You,-,8,26,,,,
89,down,El Columpio Asesino,Toro (Andre VII Remix),85,85,2,,,,
90,down,Dover,Devil Came to Me,53,12,87,,,,
91,up,Arcade Fire,Afterlife,100,6,110,,,,
92,down,コールドプレイ,パラダイス,49,6,106,,,,
93,-,Xoel López,Madrid,-,60,2,,,,
94,-,Muse,Starlight,-,12,53,,,,
95,-,Kikoru,Land of Freedom,-,49,6,,,,
96,down,Raymond Grouse,Toss Me the Tomatoes,74,37,49,,,,
97,down,Richard Lewis,Until the End,64,57,5,,,,
98,-,twenty one pilots,Ride,-,9,83,,,,
99,-,blindroses,Nfl On Nbc Theme,-,32,4,,,,
100,-,The Stone Roses,She Bangs the Drums (Remastered),-,100,1,,,,
