Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,3,1,36,,,,
2,-,Tenth Dimension,A New Found Hope,-,1,33,,,,
3,-,The Strokes,Brooklyn Bridge to Chorus,-,1,95,,,,
4,-,Reel Big Fish,Take On Me,-,4,135,,,,
5,up,Diego Fortunato,Buen buenos días,27,1,18,,,,
6,up,Coldplay X BTS,My Universe,71,1,54,,,,
7,up,The Districts,White Devil,48,2,5,,,,
8,up,The Snuts,Fatboy Slim,10,2,52,,,,
9,up,Vistas,Retrospect,40,1,59,,,,
10,-,Misanthrope CA,Evil,-,10,1,,,,
11,up,The Cranberries,Zombie,100,10,40,,,,
12,-,The Lathums,Fight On,-,4,53,,,,
13,-,The Sherlocks,Nobody Knows,-,4,4,,,,
14,up,Magnum Opus,Operator Says,26,1,123,,,,
15,-,Texas,I Don't Want a Lover,-,2,45,,,,
16,-,Émilie Payeur,Kissing Hitler,-,16,1,,,,
17,down,The Vaccines,I Always Knew,12,2,130,,,,
18,-,Tom Peters & Lorenzo De Feo,Hearts Desires,-,14,13,,,,
19,-,Tindersticks,Both Sides of the Blade,-,19,1,,,,
20,-,Ghost Care,Kevin Garnett,-,1,2,,,,
21,-,Rocstrong,Ching Ching Ching,-,21,1,,,,
22,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",25,4,124,,,,
23,up,Of Monsters and Men,Little Talks,42,11,72,,,,
24,down,Imagine Dragons,Believer,16,4,97,,,,
25,down,"Jimmy Kaleth, Bob Mitchell & Jez Pike",New Vistas,22,7,81,,,,
26,up,Oasis,Whatever,95,8,28,,,,
27,-,The Chaos Era,Our Falling Rituals / New Myth # 29 / Video,-,8,86,,,,
28,up,Capital Cities,Safe and Sound,94,4,95,,,,
29,-,Paula Mattheus,Donde Me Lleven Mis Alas,-,14,1,,,,
30,up,Panic! At the Disco,High Hopes,55,1,117,,,,
31,up,Nena Daconte,"Despiértame, Madrid",78,31,3,,,,
32,-,Lorde,Royals,-,5,20,,,,
33,down,"Imagine Dragons, JID & League of Legends",Enemy,30,1,42,,,,
34,-,Whitney,MEMORY,-,34,2,,,,
35,-,Xavier Rudd,Follow the Sun,-,25,2,,,,
36,-,Proyecto Minerva,Mañana No Hay Clase,-,36,1,,,,
37,-,Airport Impressions,Waiting For Paradise (Live),-,31,3,,,,
38,down,Tones and I,Dance Monkey,15,1,138,6,2019-10-06,1,2019-11-10
39,-,The Strokes,Reptilia,-,16,4,,,,
40,up,Rage Against the Machine,Killing In the Name,62,6,122,,,,
41,-,Adiós Amores,Charlotte,-,41,1,,,,
42,-,Red Hot Chili Peppers,Can't Stop,-,1,1,,,,
43,-,"Tom Howe, Mike Reed & Matthew Robertson",Sunshine Summer,-,20,47,,,,
44,up,Tigerblood Jewel,Duchess,47,12,3,,,,
45,-,The Residents,Kaw-Liga,-,45,1,,,,
46,-,The Style Council,Shout to the Top (Full Version),-,4,11,,,,
47,-,Selene Moonbright,Calm,-,47,1,,,,
48,-,Smash Mouth,All Star,-,6,40,,,,
49,down,Situationists,Onwards & Upwards,35,11,3,,,,
50,-,Coldplay,A Sky Full of Stars,-,6,111,,,,
51,up,Raymond Grouse,Toss Me the Tomatoes,54,37,17,,,,
52,up,Pearl Jam,Even Flow,85,10,53,,,,
53,up,Formantx,Our Last Stand,75,53,2,,,,
54,-,Fresquito y Mango & Mango,Mándame un Audio,-,31,10,,,,
55,-,"Luis Bacalov,Ennio Morricone & Ennio Morricone",S.B.,-,55,1,,,,
56,up,FIFTYSOUNDS,Only the Braves,81,7,19,,,,
57,up,Tristan Ivemy,I'm a Champion,57,16,41,,,,
58,down,Lukas Graham,7 Years,14,8,79,,,,
59,-,Sugar,Gee Angel,-,59,1,,,,
60,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),87,1,152,,,,
61,up,Red Hot Chili Peppers,Dani California,69,17,25,,,,
62,-,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",-,36,13,,,,
63,-,Julia Kent,Invitation to the Voyage,-,63,1,,,,
64,down,Isaac Larson,Completing the Cycle,59,16,27,,,,
65,-,Skinny Living,Let Go,-,65,1,,,,
66,-,Benito Kamelas,Aquellas Cosas Que Solíamos Hacer,-,16,2,,,,
67,up,Dover,Devil Came to Me,91,12,30,,,,
68,-,Neil Young,Harvest Moon,-,9,8,,,,
69,-,Tom Hillock,Spaceship,-,20,74,,,,
70,-,Jaymarck,Turn Up,-,28,2,,,,
71,up,Afonso Dordio,Fallen,79,63,2,,,,
72,up,Red Hot Chili Peppers,By the Way,96,14,17,,,,
73,-,Fun.,We Are Young (feat. Janelle Monáe),-,15,12,,,,
74,down,Nirvana,Lithium,65,6,20,,,,
75,down,Arcade Fire,Afterlife,46,6,88,,,,
76,-,Rosa Linn,SNAP,-,1,3,,,,
77,up,Lewis Capaldi,Someone You Loved,84,1,111,4,2019-10-06,4,2019-10-06
78,-,Cornershop,Brimful of Asha (The Norman Cook Remix),-,5,1,,,,
79,down,コールドプレイ,パラダイス,74,6,73,,,,
80,-,Andrew Bird,Rare Birds,-,80,1,,,,
81,-,azerdna,Paz E a Guerra,-,81,1,,,,
82,down,Jan Cyrka,Land of Sunshine,70,30,4,,,,
83,-,The Cranberries,Just My Imagination,-,16,26,,,,
84,-,Edison Quintana,Homenaje a Antonio Machado / Allegro,-,84,1,,,,
85,-,Jon Björk,Caught in the Net,-,71,1,,,,
86,-,The Smashing Pumpkins,1979,-,15,15,,,,
87,down,Castlecomer,If I Could Be Like You,60,41,5,,,,
88,-,The Black Keys,Lonely Boy,-,25,7,,,,
89,-,Pearl Jam,Jeremy,-,20,16,,,,
90,-,Daniel Powter,Bad Day,-,5,82,,,,
91,down,Radiohead,Creep,43,5,150,,,,
92,up,Halsey,Without Me,92,2,51,33,2019-10-06,29,2019-10-27
93,-,The Buggles,Video Killed the Radio Star (Single Version),-,7,89,,,,
94,-,WALK THE MOON,Shut Up and Dance,-,3,32,,,,
95,down,Nirvana,Smells Like Teen Spirit,19,2,24,,,,
96,-,The Lumineers,Ho Hey,-,27,5,,,,
97,-,The Presidents of the United States of America,Lump,-,15,21,,,,
98,-,Ginebras,Metro de Madrid Informa,-,85,2,,,,
99,down,Unloved,Love,82,26,22,,,,
100,down,Dover,Serenade,58,9,102,,,,
