Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,UB40,The Very Best of UB40: 1980-2000,3,1,236,,,,
2,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),2,1,237,94,2019-10-06,15,2019-10-20
3,up,Verschiedene Interpreten,100 Reggae & Ska Hits,4,1,229,,,,
4,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),5,2,237,,,,
5,up,Easy Star All-Stars,Radiodread,6,3,235,,,,
6,up,Cas Haley,Cas Haley (Bonus Track Version),7,4,237,,,,
7,down,UB40,"The Best of UB40, Vol. 1 & 2",1,1,236,,,,
8,up,The Jolly Boys,Great Expectation,8,5,229,,,,
9,up,Various Artists,Ska Mania,9,6,232,,,,
10,up,Snoop Lion,Reincarnated (Deluxe Version),10,7,237,,,,
11,up,Various Artists,Dancehall Reggae Anthems,11,9,235,,,,
12,up,The Specials,Ghost Town - Greatest Hits (Re-Recorded Versions),13,10,232,,,,
13,up,Matisyahu,Light,14,11,237,,,,
14,up,The Lee Thompson Ska Orchestra,The Benevolence of Sister Mary Ignatius,15,13,237,,,,
15,up,Bob Marley & The Wailers,Legend (Deluxe Edition),16,2,198,,,,
16,up,Snoop Lion,Reincarnated,17,14,237,,,,
17,up,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),18,15,237,,,,
18,up,Gyptian,Hold You,19,14,237,,,,
19,up,UB40,Signing Off,20,9,237,,,,
20,up,UB40,Signing Off (Deluxe Edition),21,16,237,,,,
21,up,After the Ibis,Busy Waiting,22,18,175,,,,
22,-,Junior Brown & Jah Shaka,Fly Me Away Home,-,22,1,,,,
23,-,Mungo's Hi Fi & Eva Lazarus,More Fyah,-,23,3,,,,
24,-,The Skatalites,Ball of Fire,-,24,1,,,,
25,-,Mungo's Hi Fi,Bong Bong EP (feat. Soom T),-,25,1,,,,
26,-,Various Artists,Mod Ska,-,26,1,,,,
27,down,Easy Star All-Stars,Radiodread (Special Edition),25,25,2,,,,
28,-,"UB40 featuring Ali, Astro & Mickey",A Real Labour of Love (feat. Ali Campbell & Mickey Virtue),-,28,6,,,,
29,down,Ernest Ranglin,Ranglin & Friends,26,26,2,,,,
30,down,Various Artists,"Reggae, Reggae, Reggae!",27,25,11,,,,
31,up,Chronixx,Dread & Terrible,31,20,167,,,,
32,-,Various Artists,Rudeboy: The Story of Trojan Records (Original Motion Picture Soundtrack),-,32,1,,,,
33,-,Solomon Jabby,Firmly Planted,-,33,1,,,,
34,-,Sam Garrett,Forward To Zion,-,34,1,,,,
