Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,78,94,2019-10-06,15,2019-10-20
2,up,UB40,The Very Best of UB40: 1980-2000,2,1,80,,,,
3,up,Bob Marley & The Wailers,Uprising (Remastered) [Bonus Track Version],13,3,78,,,,
4,down,Bob Marley & The Wailers,Exodus,3,2,60,,,,
5,-,The Skints,Part & Parcel (Recorded Delivery),-,5,1,,,,
6,up,Bob Marley & The Wailers,Kaya (Remastered),11,2,75,,,,
7,up,Bob Marley & The Wailers,Natty Dread (Remastered),36,6,42,,,,
8,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],7,6,56,,,,
9,up,Popcaan,FIXTAPE,82,1,40,72,2020-08-09,23,2020-08-16
10,up,Dexta Daps,Vent,14,2,40,,,,
11,up,UB40,"The Best of UB40, Vol. 1 & 2",12,2,72,,,,
12,-,Gyptian,Hold You,-,8,47,,,,
13,up,The Mighty Mighty Bosstones,When God Was Great,25,13,2,,,,
14,up,UB40,Signing Off (Deluxe Edition),19,12,44,,,,
15,down,The Wailers,Burnin' (Remastered),8,3,55,,,,
16,up,Stick Figure,Smoke Stack,67,6,6,,,,
17,down,Various Artists,Liquid Sunshine Riddim,4,3,21,,,,
18,up,J Boog,J Boog - EP,54,9,48,,,,
19,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,20,5,66,,,,
20,-,Popcaan,Forever,-,3,65,,,,
21,down,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),6,6,27,,,,
22,up,Bob Marley & The Wailers,Iron Lion Zion - EP,85,22,6,,,,
23,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],10,3,67,,,,
24,up,Bob Marley & The Wailers,Live! (Deluxe Edition),33,24,8,,,,
25,-,Chaka Demus & Pliers,Murder She Wrote,-,9,27,,,,
26,down,Sean Paul,The Trinity (Bonus Version),24,16,47,,,,
27,-,Alkaline,Top Prize,-,27,1,,,,
28,up,Various Artists,Island Reggae,71,4,40,,,,
29,-,Gage,Red Room 90S,-,6,3,,,,
30,-,Various Artists,Soul Jazz Records Presents Studio One Story,-,30,5,,,,
31,-,Natiruts,Natiruts - Acústico no Rio de Janeiro (Ao Vivo) [Deluxe],-,31,1,,,,
32,-,"Lee ""Scratch"" Perry & The Upsetters",Super Ape & Return of the Super Ape,-,32,3,,,,
33,down,Shaggy,The Boombastic Collection - Best of Shaggy,9,6,63,,,,
34,-,Varios Artistas,"Lee ''Scratch'' Perry & Friends - The Black Ark Years (The Jamaican 7""s)",-,34,1,,,,
35,-,Tommy Lee Sparta,New Creator,-,35,1,,,,
36,-,Vavamuffin,Vabang,-,25,5,,,,
37,-,UB40,Labour of Love II,-,7,54,,,,
38,-,Wasnatch,Front to Back,-,38,1,,,,
39,-,Augustus Pablo,Original Rockers,-,18,15,,,,
40,-,Beres Hammond,Can't Stop a Man,-,23,6,,,,
41,down,Gondwana,Ras Portraits,16,16,5,,,,
42,-,Johnny Clarke,Authorized Version,-,42,1,,,,
43,-,Laurel Aitken,The Story So Far...,-,43,1,,,,
44,down,Skillibeng,The Prodigy,21,11,15,,,,
45,-,Ziggy Marley,"Bob Marley 75th Celebration, Pt. 1 [Live]",-,11,6,,,,
46,-,Jamaram,Almost Hits,-,28,10,,,,
47,-,Maxi Priest,Best of Me,-,11,19,,,,
48,-,The Dualers,Reggae Street,-,48,1,,,,
49,-,Eddy Grant,The Definitive Eddy Grant,-,18,15,,,,
50,-,Spice,So Mi Like It - EP,-,10,22,,,,
51,-,Varios Artistas,"Vintage Reggae Café, Vol. 4",-,51,2,,,,
52,-,Various Artists,Studio One Soul,-,35,6,,,,
53,-,Jabba,Reggae Mix USA (Mixed By Jabba),-,53,8,,,,
54,-,The Skatalites,The Authentic Sound of Tommy Mccook (feat. Friends),-,54,1,,,,
55,-,The Congos,Heart of the Congos (40th Anniversary Edition),-,31,4,,,,
56,-,RDX,RDX Kotch - EP,-,56,2,,,,
57,down,Wayne Wonder,No Holding Back,50,17,32,,,,
58,up,Stick Figure,Fire & Stone (Prince Fatty Presents),79,58,2,,,,
59,-,Various Artists,"Jungle Hits, Vol. 1",-,52,2,,,,
60,-,UB40,"The Best of UB40, Vol. 2",-,30,8,,,,
61,-,K-Jah Sound,Link Up,-,60,3,,,,
62,-,L.A.B.,L.A.B. IV,-,17,8,,,,
63,down,Buju Banton,Blessed More Blessed (The Remixes) - EP,51,31,8,,,,
64,down,The Itals,Brutal Out Deh,41,41,2,,,,
65,-,Peter Tosh,Mystic Man,-,44,3,,,,
66,down,Peter Tosh,Wanted Dread and Alive,15,13,9,,,,
67,down,Bob Marley & The Wailers,Confrontation (Remastered),17,9,52,,,,
68,-,Cas Haley,Cas Haley (Bonus Track Version),-,7,33,,,,
69,-,Sizzla,Black Woman & Child,-,33,4,,,,
70,-,ヴァイブス・カーテル,Of Dons & Divas,-,5,13,,,,
71,-,Nessa Preppy,The Art of Flex,-,71,1,,,,
72,-,Kamil Bednarek,MTV Unplugged Bednarek,-,16,4,,,,
73,-,Bob Marley & The Wailers,Bob Marley Legacy: Ride Natty Ride - EP,-,16,7,,,,
74,down,Kranium,Toxic - EP,49,5,11,,,,
75,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,14,27,,,,
76,-,Jah Vinci,I Am the World Singer,-,56,7,,,,
77,-,Natty & The Rebelship,Release the Fear,-,77,1,,,,
78,up,Various Artists,The Reggae Album,81,53,9,,,,
79,-,Popcaan,Where We Come From,-,4,27,,,,
80,-,Jada Kingdom,E-Syde Queen (The Twinkle Playlist) #Snacksize - EP,-,80,1,,,,
81,down,Various Artists,Buy out Riddim,26,20,16,,,,
82,-,Verschillende artiesten,Soul Survivor Riddim,-,82,4,,,,
83,down,Peter Tosh,Equal Rights,63,16,10,,,,
84,-,D-Major,It's Major,-,24,4,,,,
85,-,Burning Spear,Marcus Garvey,-,14,21,,,,
86,down,Madness,Full House - The Very Best of Madness,5,4,68,,,,
87,-,Harry J All-Stars,Liquidator,-,62,2,,,,
