Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,3,2,203,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),4,2,222,,,,
4,down,Winky D,Love Quartet - EP,2,2,3,,,,
5,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],6,2,196,,,,
6,down,The Congos,Heart of the Congos (40th Anniversary Edition),5,5,57,,,,
7,up,UB40,"The Best of UB40, Vol. 1 & 2",10,2,211,,,,
8,-,Sean Paul,Scorcha,-,2,46,,,,
9,up,Bob Marley & The Wailers,Catch a Fire (Remastered),27,4,61,,,,
10,up,Bob Marley & The Wailers,Natty Dread (Remastered),39,3,161,,,,
11,-,The Dualers,Back to Paradise,-,11,14,,,,
12,down,UB40,UB45 (Ultimate Edition),9,3,5,,,,
13,down,Bob Marley & The Wailers,Uprising,7,7,4,,,,
14,up,Shenseea,Never Gets Late Here,31,14,3,,,,
15,-,Max Romeo & The Upsetters,War Ina Babylon (Expanded Edition),-,15,37,,,,
16,down,Pachyman,Switched-On,15,15,10,,,,
17,-,Various Artists,Liquid Sunshine Riddim,-,3,43,,,,
18,-,Culture,Chanting On,-,18,9,,,,
19,down,UB40,Labour of Love,17,4,140,,,,
20,down,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,19,14,72,,,,
21,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),25,2,140,,,,
22,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],13,5,152,,,,
23,-,The Dualers,Reggae Street 2,-,23,4,,,,
24,up,Chris Bowsher & The Faction,Infinitive Splits,77,24,2,,,,
25,up,Bob Marley & The Wailers,Rebel Music,59,23,29,,,,
26,-,The Congos,Heart of the Congos,-,26,13,,,,
27,up,Sean Paul,The Trinity (Bonus Version),48,2,149,,,,
28,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,51,2,182,,,,
29,up,Chaka Demus & Pliers,Tease Me,93,7,80,,,,
