Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,24,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,2,241,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,241,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,241,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,241,,,,
6,down,Locomondo,80s,5,2,240,,,,
7,up,Bob Marley & The Wailers,Sun Is Shining,10,4,193,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,8,173,,,,
9,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,160,,,,
10,up,Million Stylez,Miss Fatty,14,10,5,,,,
11,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",7,5,70,,,,
12,up,Locomondo,Frangosyriani,12,4,237,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,241,,,,
14,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,8,9,,,,
15,up,Kevin Lyttle,Turn Me On,21,2,239,,,,
16,up,Locomondo,Den Kanei Kryo,20,3,233,,,,
17,up,Bob Marley & The Wailers,Stir It Up,18,12,191,,,,
18,down,The Wailers,I Shot the Sheriff,15,6,212,,,,
19,down,The Wailers,"Get Up, Stand Up",16,3,229,,,,
20,down,Locomondo,Goal,19,18,5,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,24,7,232,,,,
22,up,UB40,Red Red Wine (Edit),29,6,231,,,,
23,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),17,11,5,,,,
24,up,Shaggy,Boombastic,26,4,230,,,,
25,down,Locomondo,Magiko Hali (Live),22,3,236,,,,
26,down,Inner Circle,Sweat (A La La La La Long),25,13,204,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,36,12,192,,,,
28,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),39,3,239,,,,
29,up,Bob Marley & The Wailers,Jamming,34,12,187,,,,
30,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,7,142,,,,
31,down,Locomondo,Odysseia,23,8,226,,,,
32,down,BARDHI & Xhensila,MASHTRUSE,27,7,26,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,37,16,85,,,,
34,down,Blaiz Fyah & Tribal Kush,Bad,28,8,85,,,,
35,down,Byron Messia,Talibans,32,1,59,,,,
36,down,Bob Marley & The Wailers,Satisfy My Soul,31,9,167,,,,
37,down,Bob Marley & The Wailers,Natural Mystic,35,13,89,,,,
38,up,Justin Wellington,Iko Iko (feat. Small Jam),45,1,172,,,,
39,up,Alpha Blondy,Seba Allah Y'e,43,7,210,,,,
40,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),50,26,5,,,,
41,up,FS Green,Grind Pon Mi,56,26,39,,,,
42,down,Fundracar,PVPVFL3X,40,40,2,,,,
43,up,Bob Marley & The Wailers,Exodus,52,8,170,,,,
44,up,BARDHI & DJ Gimi-O,RAKIA,44,9,109,,,,
45,up,"Kali Uchis, El Alfa & JT",Muñekita,51,3,46,,,,
46,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),71,35,30,,,,
47,up,Peter Tosh,Johnny B Goode (2002) [Remastered],74,36,72,,,,
48,down,Bob Marley & The Wailers,Concrete Jungle,41,20,95,,,,
49,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],57,49,5,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,6,230,,,,
51,down,Bob Marley & The Wailers,"Jamming (7"" Version)",48,22,91,,,,
52,-,Byron Messia & Lil Baby,Choppa,-,52,1,,,,
53,-,Fundracar & Negros Tou Moria,APOKALIPSI,-,52,1,,,,
54,-,BARDHI & Majk,AMA,-,16,99,,,,
55,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",63,40,37,,,,
56,up,Bob Marley & The Wailers,So Much Trouble in the World,73,22,41,,,,
57,down,Bob Marley & The Wailers,Positive Vibration,53,18,87,,,,
58,-,Sin Boy,Tranquila,-,5,1,,,,
59,-,Sin Boy,Pornstar,-,25,1,,,,
60,-,Sin Boy,Gasolina,-,60,1,,,,
61,up,Bob Marley & The Wailers,Slave Driver,67,28,74,,,,
62,down,Dr. Alban,It's My Life,54,18,33,,,,
63,up,Bayka,Truth,65,56,7,,,,
64,up,Popcaan & Drake,We Caa Done,69,1,74,,,,
65,down,Bob Marley & The Wailers,Easy Skanking,33,22,89,,,,
66,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",38,4,237,,,,
67,up,Bob Marley & The Wailers,Running Away,90,47,25,,,,
68,-,Shaggy,In the Summertime (feat. Rayvon),-,42,7,,,,
69,down,Bob Marley & The Wailers,Turn Your Lights Down Low,55,55,16,,,,
70,-,Sin Boy,Natalia,-,2,1,,,,
71,down,Bob Marley & The Wailers,Lively Up Yourself,59,10,104,,,,
72,down,The Wailers,Burnin' and Lootin',58,19,98,,,,
73,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,12,85,,,,
74,-,Sin Boy,La Isla Bonita,-,37,1,,,,
75,-,Sin Boy,Satana,-,56,1,,,,
76,-,Sin Boy,Prezakias,-,58,1,,,,
77,-,Sin Boy,Ganja,-,3,1,,,,
78,-,Sin Boy,Spatalos,-,57,1,,,,
79,down,Peter Tosh,Legalize It,66,27,49,,,,
80,up,YA NINA & Ledri Vula,Narco,96,24,17,,,,
81,down,BuJaa Beats,Made In Romania (Balkan Remix),47,39,6,,,,
82,-,Locomondo,La mulata (feat. Tonino Carotone),-,25,60,,,,
83,up,Musical Youth,"Pass the Dutchie (7"" Version)",99,4,82,,,,
84,-,"Fundracar, Zoro & Septimo",AMANITAS 2024 (feat. DJ Marvel) [DESPERADO REMIX],-,83,1,,,,
85,-,Wailing Souls,Fire House Rock,-,46,5,,,,
86,down,Maxi Priest,Close to You,78,17,140,,,,
87,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,41,27,,,,
88,-,Sin Boy,Party,-,4,53,,,,
89,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,37,40,,,,
90,up,Peter Tosh,Steppin' Razor,97,70,6,,,,
91,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,55,4,,,,
92,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,41,16,,,,
93,-,Locomondo,Trendy Litsa,-,37,11,,,,
94,down,The Wailers,Duppy Conqueror,46,46,40,,,,
95,-,Bob Marley & The Wailers,Iron Lion Zion,-,21,53,,,,
96,-,Fundracar & Harito,KATI EXEI SYMVEI,-,96,1,,,,
97,-,Ghetto Priest,Hercules (North Street West 'Late Night Tales' Dub),-,97,1,,,,
98,down,Miyagi,Angel,60,15,115,,,,
99,down,Max Romeo & The Upsetters,Chase The Devil,77,17,77,,,,
100,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,43,50,,,,
