Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,6,,,,
2,down,Koffee,W (feat. Gunna),1,1,3,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,6,,,,
4,up,Locomondo,80s,7,2,6,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,8,1,6,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,6,,,,
7,down,Sean Paul,Temperature,6,1,6,,,,
8,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),17,3,6,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,13,2,6,,,,
10,up,Locomondo,Magiko Hali (Live),11,3,6,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,6,6,,,,
12,-,Gyptian,Wine Slow,-,12,1,,,,
13,down,Koffee,Toast,10,5,6,,,,
14,down,Shenseea & Tyga,Blessed,9,3,6,,,,
15,down,Kevin Lyttle,Turn Me On,4,2,6,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,6,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),22,7,6,,,,
18,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),31,10,6,,,,
19,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,6,6,,,,
20,up,Locomondo,Odysseia,69,8,6,,,,
21,up,Alpha Blondy,I Wish You Were Here,94,16,5,,,,
22,up,Bob Marley & The Wailers,Stir It Up,63,12,5,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,18,7,5,,,,
24,up,Bob Marley & The Wailers,Redemption Song,64,4,6,,,,
25,-,Lloyd Brown,Maria,-,25,3,,,,
26,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,1,,,,
27,-,Slightly Stoopid,Talk Too Much (feat. Don Carlos),-,27,1,,,,
28,down,Sean Paul & Major Lazer,Tip Pon It,27,8,5,,,,
29,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,2,,,,
30,-,Shinehead,Jamaican In New York,-,30,1,,,,
31,down,Locomondo,Frangosyriani,15,4,6,,,,
32,-,Shaggy,Boombastic,-,4,4,,,,
33,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,33,1,,,,
34,-,Kranium,In Charge,-,34,1,,,,
35,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,35,1,,,,
36,-,Manu Chao,Politik Kills (Dennis Bovell Remix) [feat. LKJ],-,36,1,,,,
37,up,The Wailers,"Get Up, Stand Up",74,3,5,,,,
38,up,The Wailers,I Shot the Sheriff,96,6,5,,,,
39,-,Shabba Ranks,Mr. Loverman,-,39,1,,,,
40,up,Sean Paul,Jump On It,53,40,2,,,,
41,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,2,,,,
42,-,Luciano,Knockin' on Heaven's Door,-,42,1,,,,
43,down,Koffee,Rapture,24,22,2,,,,
44,down,Popcaan,Billions (feat. Quada),26,20,4,,,,
45,down,Locomondo,Den Kanei Kryo,14,3,6,,,,
46,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,30,1,,,,
47,-,Isaac Chambers & Dub Princess,Move On,-,17,2,,,,
48,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,7,6,,,,
49,-,Dub Inc,Rude Boy,-,16,2,,,,
50,-,Alborosie,Herbalist,-,26,1,,,,
51,-,Protoje,Who Knows (feat. Chronixx),-,2,2,,,,
52,up,Stick Figure,Smokin' Love (feat. Collie Buddz),91,21,4,,,,
53,-,Bob Marley & The Wailers,Easy Skanking,-,22,3,,,,
54,down,Alborosie,Kingston Town,49,27,2,,,,
55,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,4,,,,
56,-,Bunji Garlin & Busta Rhymes,Drop It,-,56,1,,,,
57,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,16,3,,,,
58,-,Collie Buddz,World a Girls,-,58,1,,,,
59,down,UB40,Where Did I Go Wrong,29,7,4,,,,
60,-,Sister Nancy,Bam Bam,-,3,1,,,,
61,-,Clint Eastwood & General Saint,Stop That Train,-,28,2,,,,
62,-,Bob Marley & The Wailers,Jamming,-,12,1,,,,
63,-,Slightly Stoopid,If You Want It (feat. Alborosie),-,63,1,,,,
64,up,Million Stylez,Miss Fatty,76,6,4,,,,
65,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,14,4,,,,
66,-,Kranium,So Me Move,-,66,1,,,,
67,-,Acacia & Iziniga,Island Blues (DJ version),-,23,4,,,,
68,-,Kranium,Talkin' (feat. PJ),-,68,1,,,,
69,-,Vybz Kartel & Spice,Back Way,-,50,3,,,,
70,-,Popcaan,Addicted,-,70,1,,,,
71,-,Bob Marley & The Wailers,Sun Is Shining,-,4,2,,,,
72,up,Charly Black,Gyal You A Party Animal (Remix),78,14,4,,,,
73,-,Stubbla,A Monster Controls Me,-,43,2,,,,
74,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,23,13,5,,,,
75,-,Lord Echo,Thinking of You,-,45,1,,,,
76,-,Khruangbin,With All The World,-,32,1,,,,
77,-,Keith & Ken & Byron Lee & The Dragonaires,Jamaica Ska,-,77,1,,,,
78,-,Popcaan,Number One Freak,-,78,1,,,,
79,-,Bob Marley & The Wailers,Slave Driver,-,28,1,,,,
80,-,Nailah Blackman & Shenseea,We Ready (Champion Gyal),-,39,3,,,,
81,-,Tanya Stephens,It's a Pity,-,23,2,,,,
82,-,Gbmnutron,Practice,-,82,1,,,,
83,-,Sublime Reggae Kings,Take My Breath Away,-,25,2,,,,
84,-,Comanche B.,Unforgettable (Remix),-,31,1,,,,
85,-,Nadia Batson,So Long,-,85,1,,,,
86,down,UB40,(I Can't Help) Falling in Love With You,33,8,5,,,,
87,-,Toots & The Maytals,54-46 Was My Number,-,23,2,,,,
88,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,88,1,,,,
89,-,Locomondo,Htes To Vrady Sto Oneiro Mou,-,15,3,,,,
90,-,Popcaan,Superstar,-,29,2,,,,
91,-,Arise Roots,Rootsman Town (feat. Capleton),-,91,1,,,,
92,-,The Wailers,Burnin' and Lootin',-,19,2,,,,
93,-,Derrick Morgan,Blazing Fire,-,93,1,,,,
94,-,Fantan Mojah,Rasta Got Soul,-,69,1,,,,
95,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),95,31,2,,,,
96,-,Bob Marley & The Wailers,Kaya,-,75,1,,,,
97,down,Inner Circle,Sweat (A La La La La Long),28,13,4,,,,
98,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,34,1,,,,
99,-,Alpha Blondy & The Wailers,Jerusalem,-,15,2,,,,
100,down,Locomondo,Heria San Ki Afta (Live),19,14,2,,,,
