Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,114,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,114,,,,
3,up,Bob Marley & The Wailers,Is This Love,8,2,114,,,,
4,down,Sean Paul,Temperature,3,1,111,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,4,111,,,,
6,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),13,3,112,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,114,,,,
8,up,Shaggy,It Wasnt Me,24,7,20,,,,
9,down,Locomondo,80s,7,2,113,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,45,,,,
11,down,Locomondo,Frangosyriani,6,4,110,,,,
12,up,Locomondo,Magiko Hali (Live),12,3,109,,,,
13,up,Locomondo,Den Kanei Kryo,76,3,107,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,4,2,114,,,,
15,down,Kevin Lyttle,Turn Me On,9,2,112,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),75,1,33,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,23,7,107,,,,
18,up,The Wailers,"Get Up, Stand Up",67,3,104,,,,
19,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),22,6,106,,,,
20,up,The Wailers,I Shot the Sheriff,94,6,91,,,,
21,up,UB40,Red Red Wine (Edit),21,6,105,,,,
22,up,Bob Marley & The Wailers,Redemption Song,34,4,101,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,17,8,83,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,14,4,66,,,,
25,-,Bob Marley & The Wailers,Jamming,-,12,61,,,,
26,up,Inner Circle,Sweat (A La La La La Long),32,13,81,,,,
27,up,Skillibeng,Crocodile Teeth,93,15,29,,,,
28,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],47,15,18,,,,
29,up,UB40,Where Did I Go Wrong,68,7,75,,,,
30,down,Alpha Blondy,Seba Allah Y'e,11,7,88,,,,
31,up,Comanche B.,Unforgettable (Remix),96,31,6,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,6,103,,,,
33,up,Bob Marley & The Wailers,Exodus,44,8,82,,,,
34,-,Locomondo,Den Kanei Kryo (Live),-,21,33,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,99,12,76,,,,
36,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,7,83,,,,
37,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,33,2,,,,
38,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,64,,,,
39,down,Paris Boy,Problemas,15,5,33,,,,
40,-,Althea & Donna,Uptown Top Ranking,-,28,16,,,,
41,-,Mellow Mood,Inna Jamaica (feat. Richie Campbell),-,41,3,,,,
42,-,Peter Tosh,Legalize It,-,27,17,,,,
43,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,30,14,13,,,,
44,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,15,19,,,,
45,-,Ken Boothe,Just Another Girl,-,45,1,,,,
46,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,16,50,,,,
47,-,Isaac Chambers & Dub Princess,Move On,-,17,36,,,,
48,-,Jawsh 685,Laxed (Siren Beat),-,4,70,,,,
49,-,Dub Inc,Rude Boy,-,16,42,,,,
50,-,Leftside & NXTFRDAY,Pressure,-,50,2,,,,
51,up,Shaggy,Boombastic,73,4,103,,,,
52,down,Locomondo,Odysseia,19,8,102,,,,
53,down,"Kybba, Limitless & Blaiz Fayah",Pilot,10,10,6,,,,
54,-,Locomondo,Frangosyriani (Live),-,22,24,,,,
55,-,5'nizza,Солдат,-,47,2,,,,
56,-,Madness,One Step Beyond,-,40,11,,,,
57,-,Mulatu Astatke & The Heliocentrics,Chik Chikka,-,57,1,,,,
58,down,J Boog,Let's Do It Again,55,7,57,,,,
59,-,Mulatu Astatke & The Heliocentrics,Esketa Dance,-,52,2,,,,
60,-,Gobey & P-Gial,Angel (feat. Terrõne),-,50,2,,,,
61,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,30,10,,,,
62,-,Koffee,Toast,-,5,76,,,,
63,-,Gobey & P-Gial,Thorns and Blood,-,63,1,,,,
64,down,Chronixx,Skankin' Sweet,52,26,4,,,,
65,-,Bob Marley & The Wailers,Iron Lion Zion,-,21,27,,,,
66,-,Gobey & P-Gial,Moonlight (feat. Christos DC),-,66,1,,,,
67,-,BuJaa Beats,Zig Zag (Balkan oriental),-,53,1,,,,
68,-,Bob Marley & The Wailers,Africa Unite,-,49,6,,,,
69,-,Sister Nancy,Bam Bam,-,3,35,,,,
70,-,Locomondo,Thelei Samba (feat. Batala Atenas & Junior Brazuka),-,70,3,,,,
71,down,Locomondo,Heria San Ki Afta (Live),56,14,35,,,,
72,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,35,,,,
73,up,Crystale,Damn Baby,83,32,5,,,,
74,up,Locomondo,Pro,88,30,24,,,,
75,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,11,9,,,,
76,up,Bob Marley & The Wailers,Stir It Up,90,12,75,,,,
77,down,Bob Marley & The Wailers,Concrete Jungle,53,20,32,,,,
78,-,Barrington Levy,Too Experienced,-,78,1,,,,
79,down,Sean Paul & Tove Lo,Calling On Me,65,1,75,,,,
80,-,Desmond Dekker & The Aces,007 (Shanty Town),-,80,1,,,,
81,-,Burning Spear,Slavery Days,-,70,3,,,,
82,-,Gregory Isaacs,Cool Down the Pace,-,39,3,,,,
83,-,The Reggister's,Have You Ever Seen the Rain,-,59,2,,,,
84,-,Bob Marley & The Wailers,Easy Skanking,-,22,34,,,,
85,-,Sublime Reggae Kings,Stairway to Heaven,-,42,4,,,,
86,-,Stephen Marley featuring Ben Harper,Inna di Red (feat. Ben Harper),-,46,4,,,,
87,-,Shenseea & Tyga,Blessed,-,3,78,,,,
88,-,Jah Mikey,Footprints,-,26,9,,,,
89,-,Chris Martin,Paper Loving,-,2,16,,,,
90,-,Denroy Morgan,I'll Do Anything for You (Remix),-,90,1,,,,
91,down,Dub Inc,Maché bécif,78,24,15,,,,
92,-,Barrington Levy,Many Changes In Life,-,80,2,,,,
93,down,Locomondo,Karapiperim (Live),66,19,38,,,,
94,-,Gyptian,Hold You (Hold Yuh),-,32,10,,,,
95,-,Alborosie,Police,-,16,2,,,,
96,-,Steel Pulse,Your House,-,41,11,,,,
97,-,Jimmy Cliff,I Can See Clearly Now,-,5,15,,,,
98,down,Ini Kamoze,Here Comes the Hotstepper,26,20,12,,,,
99,-,Dennis Brown,Wolf & Leopards,-,52,3,,,,
100,-,Angus Gunn Clark & Kully B,Boom Shot Dis,-,100,1,,,,
