Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,51,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,132,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,132,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,132,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,132,,,,
6,-,The Wailers,I Shot the Sheriff,-,6,104,,,,
7,-,Bob Marley & The Wailers,Buffalo Soldier,-,7,124,,,,
8,up,Costas Critikos,O Piratis (Tha 'Rtho Mia Nychta Na Se Paro),19,4,9,,,,
9,-,The Wailers,"Get Up, Stand Up",-,3,120,,,,
10,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,37,,,,
11,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,128,,,,
12,up,Bob Marley & The Wailers,Stir It Up,15,12,85,,,,
13,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,74,,,,
14,down,Locomondo,Frangosyriani,7,4,128,,,,
15,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,15,25,,,,
16,-,Bob Marley & The Wailers,Crazy Baldhead,-,16,26,,,,
17,-,Bob Marley & The Wailers,Ambush In the Night,-,17,22,,,,
18,-,Bob Marley & The Wailers,Trench Town Rock,-,18,30,,,,
19,-,The Wailers,Burnin' and Lootin',-,19,32,,,,
20,up,Bob Marley & The Wailers,Concrete Jungle,85,20,40,,,,
21,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),78,7,91,,,,
22,-,Bob Marley & The Wailers,Waiting In Vain,-,12,84,,,,
23,down,Kevin Lyttle,Turn Me On,14,2,130,,,,
24,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,6,115,,,,
25,-,Bob Marley & The Wailers,Exodus,-,8,93,,,,
26,down,Locomondo,80s,8,2,131,,,,
27,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,39,,,,
28,up,Bob Marley & The Wailers,Slave Driver,84,28,27,,,,
29,-,Bob Marley & The Wailers,Positive Vibration,-,18,30,,,,
30,up,Locomondo,Magiko Hali (Live),89,3,127,,,,
31,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),9,3,130,,,,
32,-,Dub Inc,Rude Boy,-,16,44,,,,
33,-,Bob Marley & The Wailers,Jah Live,-,25,24,,,,
34,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,24,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),67,2,132,,,,
36,down,Locomondo,Den Kanei Kryo,10,3,125,,,,
37,up,Shaggy,Boombastic,70,4,121,,,,
38,down,Sean Paul,Temperature,11,1,129,,,,
39,-,BARDHI & DJ Gimi-O,RAKIA,-,9,1,,,,
40,-,Duncan Mighty,Obianuju,-,40,1,,,,
41,-,Gentleman & Johannes Oerding,Horizont,-,41,1,,,,
42,-,Nino Xypolitas,To Kalokairi,-,21,1,,,,
43,down,UB40,Red Red Wine (Edit),16,6,123,,,,
44,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,16,11,,,,
45,down,Bob Marley & The Wailers,Sun Is Shining,6,4,84,,,,
46,down,Shaggy,It Wasnt Me,20,7,38,,,,
47,-,Paris Boy,Problemas,-,5,39,,,,
48,-,Locomondo,Magiko Hali (Live),-,25,4,,,,
49,up,UB40,(I Can't Help) Falling in Love With You,96,8,100,,,,
50,-,Tifa,Waistline,-,50,1,,,,
51,-,Bob Marley & The Wailers,Redemption Song,-,4,117,,,,
52,-,Hard2Def & Leftside,Badd Gyal,-,29,3,,,,
53,-,Ini Kamoze,Here Comes the Hotstepper,-,9,23,,,,
54,-,Corcovado Frequency,Malibu (Beach Life Mix),-,20,13,,,,
55,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,55,2,,,,
56,-,UB40,Red Red Wine (12'' Version),-,8,53,,,,
57,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,39,4,,,,
58,-,Alkaline,With the Thing,-,28,2,,,,
59,-,Nailah Blackman,Bang Bang,-,59,1,,,,
60,up,Stick Figure,Smokin' Love (feat. Collie Buddz),63,6,15,,,,
61,-,Dub Inc,Revolution,-,52,5,,,,
62,down,Marksman,Visa,35,35,2,,,,
63,-,Koffee,Lonely,-,63,1,,,,
64,down,Justin Wellington,Iko Iko (feat. Small Jam),17,1,63,,,,
65,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,55,,,,
66,-,UB40,Where Did I Go Wrong,-,7,80,,,,
67,-,Lincoln 3dot,Bvckshot,-,67,2,,,,
68,-,Tommy Lee Sparta,Don’t Worry,-,47,2,,,,
69,-,Tommy Lee Sparta,Short List,-,69,1,,,,
70,-,Lincoln 3dot & Track Starr,Bang,-,70,1,,,,
71,-,Laa Lee,Tip Inna It,-,47,4,,,,
72,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,11,,,,
73,-,Konshens & Travis World,Bad Gyal Section,-,73,1,,,,
74,down,Bob Marley & The Wailers,Easy Skanking,58,22,36,,,,
75,-,Spice,Indicator,-,75,1,,,,
76,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,31,7,,,,
77,-,Charly Black,Fiesta (Main Mix),-,73,1,,,,
78,-,Inner Circle,Sweat (A La La La La Long),-,13,96,,,,
79,-,Clint Eastwood & General Saint,Stop That Train,-,28,13,,,,
80,-,Mulatu Astatke & The Heliocentrics,Masenqo,-,79,3,,,,
81,-,Mo Kalamity,Vision,-,35,1,,,,
82,down,Skillibeng,Whap Whap (feat. F.S.),27,12,4,,,,
83,-,Marksman,Verified Choppa 2,-,8,11,,,,
84,-,Leftside,Dem Nuh Ready Yet (feat. Sean Paul),-,51,3,,,,
85,-,Sean Paul,When It Comes to You,-,16,17,,,,
86,-,Julian Marley,Are You the One,-,86,1,,,,
87,down,Bob Marley & The Wailers,"No Woman, No Cry",83,34,27,,,,
88,-,Bob Marley & The Wailers,One Drop,-,54,6,,,,
89,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,6,122,,,,
90,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,59,16,65,,,,
91,-,Gregory Isaacs,Night Nurse,-,26,18,,,,
92,down,Manudigital,Only Just Begun (feat. Joseph Cotton),86,54,4,,,,
93,-,J Capri & Charly Black,Whine & Kotch,-,30,13,,,,
94,-,Chronixx,Skankin' Sweet,-,26,7,,,,
95,-,Million Stylez,Miss Fatty,-,6,72,,,,
