Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,59,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,140,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,140,,,,
4,up,Musical Youth,"Pass the Dutchie (7"" Version)",4,4,4,,,,
5,up,Locomondo,80s,6,2,139,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,140,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,4,136,,,,
8,down,Sean Paul,Temperature,7,1,137,,,,
9,up,Locomondo,Frangosyriani,12,4,136,,,,
10,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),9,3,138,,,,
11,up,Locomondo,Magiko Hali (Live),21,3,135,,,,
12,up,Locomondo,Den Kanei Kryo,15,3,132,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,8,2,140,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,140,,,,
15,up,Bob Marley & The Wailers,Sun Is Shining,19,4,92,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,22,7,131,,,,
17,down,Locomondo,Odysseia,13,8,125,,,,
18,down,Kevin Lyttle,Turn Me On,10,2,138,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,8,72,,,,
20,down,UB40,Red Red Wine (Edit),17,6,130,,,,
21,down,Shaggy,Boombastic,14,4,129,,,,
22,down,Alpha Blondy,Seba Allah Y'e,20,7,111,,,,
23,up,The Wailers,"Get Up, Stand Up",24,3,128,,,,
24,up,UB40,Where Did I Go Wrong,31,7,85,,,,
25,up,Inner Circle,Sweat (A La La La La Long),34,13,103,,,,
26,up,BARDHI & DJ Gimi-O,RAKIA,35,9,9,,,,
27,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),38,19,3,,,,
28,up,Gregory Isaacs,Night Nurse,47,26,21,,,,
29,down,The Wailers,I Shot the Sheriff,26,6,111,,,,
30,up,Bob Marley & The Wailers,"Jamming (7"" Version)",46,22,2,,,,
31,down,Bob Marley & The Wailers,Redemption Song,29,4,125,,,,
32,up,UB40 & Chrissie Hynde,I Got You Babe,39,20,27,,,,
33,up,UB40,Red Red Wine (12'' Version),40,8,60,,,,
34,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,1,19,,,,
35,down,UB40,(I Can't Help) Falling in Love With You,28,8,108,,,,
36,down,Bob Marley & The Wailers,Stir It Up,33,12,90,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,37,12,92,,,,
38,-,Locomondo,Heria San Ki Afta (Live),-,14,43,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),48,7,41,,,,
40,down,Bob Marley & The Wailers,Jamming,27,12,86,,,,
41,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,6,129,,,,
42,down,The Reggister's,Back to Black (feat. Melizza),41,24,24,,,,
43,down,Costas Critikos,O Piratis (Tha 'Rtho Mia Nychta Na Se Paro),18,4,17,,,,
44,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,43,13,,,,
45,down,Justin Wellington,Iko Iko (feat. Small Jam),25,1,71,,,,
46,down,Skillibeng,Whap Whap (feat. F.S.),30,12,11,,,,
47,up,Bob Marley & The Wailers,Exodus,55,34,3,,,,
48,down,Shenseea,Pon Mi,45,7,13,,,,
49,up,Protoje,Rasta Love (feat. Ky-Mani Marley),100,10,46,,,,
50,up,Alpha Blondy,I Wish You Were Here,59,16,41,,,,
51,up,Tanya Stephens,It's a Pity,99,23,59,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,42,16,69,,,,
53,down,Zac F & Mikis Theodorakis,Margarita Margaro,44,8,16,,,,
54,-,Bob Marley & The Wailers,One Drop,-,54,8,,,,
55,up,Bob Marley & The Wailers,Positive Vibration,93,18,34,,,,
56,up,Protoje,Who Knows (feat. Chronixx),96,2,54,,,,
57,up,Maxi Priest,Close to You,78,17,48,,,,
58,-,Dual Sessions,Let Her Go,-,16,21,,,,
59,-,Corcovado Frequency,Malibu (Beach Life Mix),-,20,14,,,,
60,-,Dennis Brown,Here I Come,-,60,3,,,,
61,down,The Wailers,Burnin' and Lootin',50,19,35,,,,
62,down,Natty Bong,Blue Jeans,52,34,8,,,,
63,down,Sister Nancy,Bam Bam,53,3,55,,,,
64,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,78,,,,
65,up,The Dynamics,Move on Up,85,5,24,,,,
66,-,Sublime Reggae Kings,Stairway to Heaven,-,42,8,,,,
67,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,71,13,57,,,,
68,-,Jimmy Cliff,Reggae Night,-,60,6,,,,
69,-,Locomondo,Den Kanei Kryo (Live),-,21,44,,,,
70,-,Bob Marley & The Wailers,Exodus,-,8,100,,,,
71,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,41,7,,,,
72,-,Ini Kamoze,World-a-Reggae,-,37,6,,,,
73,down,Groove da Praia,Memories,60,52,9,,,,
74,-,Vintage Reggae Soundsystem,Every Breath You Take,-,44,12,,,,
75,-,Bob Marley & The Wailers,Trench Town Rock,-,18,33,,,,
76,-,Steel Pulse,Handsworth Revolution,-,42,6,,,,
77,-,Sublime Reggae Kings,Fetish,-,29,3,,,,
78,-,Protoje,Switch It Up (feat. Koffee),-,33,4,,,,
79,up,Koffee,Toast,79,5,86,,,,
80,down,Bob Marley & The Wailers,Concrete Jungle,61,20,47,,,,
81,-,Sublime Reggae Kings,Ho Hey,-,70,2,,,,
82,down,Taiwan Mc,Mr. Babylon,65,50,3,,,,
83,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,39,,,,
84,down,Shane O,Dark Room,77,63,2,,,,
85,-,Locomondo,Karapiperim (Live),-,19,45,,,,
86,up,Steel Pulse,Your House,88,41,14,,,,
87,-,"Brother Culture, Kristin Kalnapenk & Derrick Sound",Total Eclipse,-,87,1,,,,
88,-,Roberto Lattanzio,Rasta Queen,-,54,2,,,,
89,-,Sublime Reggae Kings,Take My Breath Away,-,25,8,,,,
90,-,Bob Marley & The Wailers,Iron Lion Zion,-,21,30,,,,
91,up,SL2,On a Ragga Tip '97 (Original Mix),95,91,2,,,,
92,-,Shenseea & Tyga,Blessed,-,3,89,,,,
93,-,Black Uhuru,Sinsemilla,-,55,2,,,,
94,-,The Congos,Fisherman,-,32,10,,,,
95,-,Burning Spear,Slavery Days,-,70,4,,,,
96,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,49,18,23,,,,
97,-,Toots & The Maytals,Pressure Drop,-,41,10,,,,
98,down,Million Stylez,Miss Fatty,97,6,75,,,,
99,-,Peter Tosh,Legalize It,-,27,23,,,,
100,-,Don Omar,Dile,-,21,20,,,,
