Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],4,1,49,,,,
2,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,75,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,156,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,156,,,,
5,up,Sean Paul,Temperature,6,1,153,,,,
6,down,Locomondo,80s,5,2,155,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,156,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,156,,,,
9,up,"Ninecea, Armanii & Tjtorry106",Party Time,20,8,3,,,,
10,up,Yll Limani & Ledri Vula,TONAT,10,7,15,,,,
11,down,Locomondo,Frangosyriani,9,4,152,,,,
12,up,Shaggy,Boombastic,12,4,145,,,,
13,down,Locomondo,Magiko Hali (Live),11,3,151,,,,
14,down,Kevin Lyttle,Turn Me On,13,2,154,,,,
15,up,UB40,Red Red Wine (Edit),21,6,146,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,22,2,156,,,,
17,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),35,8,2,,,,
18,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),23,3,154,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,16,7,147,,,,
20,down,Bob Marley & The Wailers,Sun Is Shining,15,4,108,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,8,88,,,,
22,up,Justin Wellington,Iko Iko (feat. Small Jam),24,1,87,,,,
23,up,The Wailers,"Get Up, Stand Up",33,3,144,,,,
24,up,BARDHI & DJ Gimi-O,RAKIA,31,9,25,,,,
25,down,Locomondo,Den Kanei Kryo,17,3,148,,,,
26,up,UB40,Where Did I Go Wrong,26,7,101,,,,
27,up,The Wailers,I Shot the Sheriff,37,6,127,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,7,57,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,4,152,,,,
30,down,Locomondo,Odysseia,19,8,141,,,,
31,down,Inner Circle,Sweat (A La La La La Long),27,13,119,,,,
32,down,Musical Youth,"Pass the Dutchie (7"" Version)",18,4,20,,,,
33,up,Bob Marley & The Wailers,Stir It Up,40,12,106,,,,
34,up,UB40,Red Red Wine (12'' Version),53,8,76,,,,
35,up,Bob Marley & The Wailers,"Jamming (7"" Version)",38,22,18,,,,
36,down,UB40,(I Can't Help) Falling in Love With You,34,8,124,,,,
37,down,Crystale,Damn Baby,36,32,28,,,,
38,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),43,19,19,,,,
39,down,Alpha Blondy,Seba Allah Y'e,30,7,127,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,6,145,,,,
41,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,13,65,,,,
42,-,Sasique,Kute & Neat,-,32,1,,,,
43,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],47,1,35,,,,
44,up,Miyagi,Angel,49,15,45,,,,
45,down,Dual Sessions,Let Her Go,44,16,37,,,,
46,down,Bob Marley & The Wailers,Jamming,42,12,102,,,,
47,up,Bob Marley & The Wailers,Waiting In Vain,48,12,107,,,,
48,up,Don Omar,Dile,72,21,24,,,,
49,-,Blaiz Fyah & Tribal Kush,Bad,-,8,29,,,,
50,down,Corcovado Frequency,Malibu (Beach Life Mix),45,20,24,,,,
51,up,Natty Bong,I Feel It Coming,55,46,9,,,,
52,down,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),39,37,20,,,,
53,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,18,34,,,,
54,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],41,32,10,,,,
55,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,56,,,,
56,up,J Boog,Let's Do It Again,83,1,60,,,,
57,up,Jamaican Reggae Cuts,I Put a Spell on You,64,27,16,,,,
58,up,The Reggister's,Back to Black (feat. Melizza),62,24,37,,,,
59,up,Gregory Isaacs,Night Nurse,82,26,33,,,,
60,-,Jimmy Cliff,Reggae Night,-,60,11,,,,
61,-,Skeng,Gvnman Spaniard (feat. Govana),-,58,2,,,,
62,up,Peter Tosh,Johnny B Goode (2002) [Remastered],98,36,24,,,,
63,down,Bob Marley & The Wailers,Exodus,54,34,19,,,,
64,-,UB40,You Haven't Called,-,64,2,,,,
65,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,15,27,,,,
66,-,Skeng & Tommy Lee Sparta,Protocol,-,49,7,,,,
67,-,BARDHI & Majk,AMA,-,16,18,,,,
68,-,SOJA,Rest of My Life (Bonus Track),-,56,5,,,,
69,down,Sean Paul & Major Lazer,Tip Pon It,57,8,67,,,,
70,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,51,,,,
71,up,Sister Nancy,Bam Bam,79,3,71,,,,
72,up,General Soundbwoy & Ivette Moraes,Smooth Operator,85,42,18,,,,
73,up,Wayne Wonder,No Letting Go,94,20,19,,,,
74,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,54,6,,,,
75,-,Skillibeng,Crocodile Teeth,-,15,36,,,,
76,down,The Dynamics,Miss You (Long Edit),46,19,30,,,,
77,up,Million Stylez,Miss Fatty,97,6,83,,,,
78,-,Bob Marley & The Wailers,Positive Vibration,-,18,42,,,,
79,-,Jamaican Reggae Cuts & Pinky Dread,Say My Name,-,69,2,,,,
80,down,Skillibeng,Whap Whap (feat. F.S.),51,12,27,,,,
81,-,Maxi Priest,Close to You,-,17,62,,,,
82,-,The Specials,Ghost Town (Single Version) [2021 Remaster],-,32,2,,,,
83,-,Judy Mowatt,I Shall Sing,-,45,7,,,,
84,-,Black Uhuru,Sinsemilla,-,58,8,,,,
85,down,Sean Paul & Tove Lo,Calling On Me,71,1,94,,,,
86,up,Locomondo,Heria San Ki Afta (Live),86,14,54,,,,
87,-,Chaka Demus & Pliers,Murder She Wrote,-,24,17,,,,
88,down,Sublime Reggae Kings,Strangelove,56,42,7,,,,
89,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,43,20,,,,
90,-,Chronixx,Same Prayer (feat. Kabaka Pyramid),-,90,1,,,,
91,-,Bob Marley & The Wailers,Natural Mystic,-,13,23,,,,
92,down,Bob Marley & The Wailers,Redemption Song,58,4,141,,,,
93,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,91,,,,
94,-,Beenie Man,King of the Dancehall,-,39,6,,,,
95,-,Bob Marley & The Wailers,Crazy Baldhead,-,16,28,,,,
96,-,Clint Eastwood & General Saint,Stop That Train,-,28,14,,,,
97,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,12,21,,,,
98,-,Third World,1865 (96º in the Shade),-,43,5,,,,
99,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,22,19,,,,
100,-,Acacia & Iziniga,Island Blues (DJ version),-,23,52,,,,
