Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,219,,,,
2,up,Sean Paul,Temperature,2,1,216,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,219,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,138,,,,
5,down,Locomondo,80s,4,2,218,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,219,,,,
7,up,BARDHI & Xhensila,MASHTRUSE,11,7,4,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,2,219,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,219,,,,
10,down,Million Stylez,Miss Fatty,8,6,119,,,,
11,up,"Kali Uchis, El Alfa & JT",Muñekita,40,3,24,,,,
12,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],15,1,112,,,,
13,up,Kevin Lyttle,Turn Me On,17,2,217,,,,
14,up,YG Marley,Praise Jah In the Moonlight,78,1,2,,,,
15,up,UB40,Where Did I Go Wrong,24,7,164,,,,
16,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,7,120,,,,
17,up,UB40,Red Red Wine (Edit),18,6,209,,,,
18,up,Shaggy,Boombastic,20,4,208,,,,
19,up,M Dot R,Turn Red,22,6,13,,,,
20,down,Locomondo,Den Kanei Kryo,10,3,211,,,,
21,down,Locomondo,Frangosyriani,14,4,215,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,28,7,210,,,,
23,down,Locomondo,Magiko Hali (Live),16,3,214,,,,
24,up,YA NINA & Ledri Vula,Narco,25,24,3,,,,
25,up,Justin Wellington,Iko Iko (feat. Small Jam),27,1,150,,,,
26,down,Bob Marley & The Wailers,Sun Is Shining,21,4,171,,,,
27,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),13,3,217,,,,
28,up,Miyagi,Angel,49,15,94,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,13,128,,,,
30,up,The Wailers,I Shot the Sheriff,36,6,190,,,,
31,up,Sister Nancy,Bam Bam,56,3,116,,,,
32,up,Blaiz Fyah & Tribal Kush,Bad,51,8,63,,,,
33,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",44,5,48,,,,
34,down,BARDHI & Majk,AMA,30,16,78,,,,
35,down,Popcaan & Drake,We Caa Done,29,1,54,,,,
36,up,Byron Messia,Talibans,39,1,37,,,,
37,down,UB40,Here I Am (Come and Take Me),35,25,27,,,,
38,down,The Wailers,"Get Up, Stand Up",32,3,207,,,,
39,down,Locomondo,Odysseia,26,8,204,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),33,8,151,,,,
41,-,Max Romeo & The Upsetters,Chase The Devil,-,17,63,,,,
42,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,42,36,,,,
43,down,Teejay & DJ Mac,Drift,37,20,19,,,,
44,-,FS Green,Grind Pon Mi,-,26,19,,,,
45,down,BARDHI & DJ Gimi-O,RAKIA,19,9,87,,,,
46,down,Inner Circle,Sweat (A La La La La Long),23,13,182,,,,
47,up,Shenseea,Shen Yeng Anthem,75,27,11,,,,
48,down,UB40,Red Red Wine (12'' Version),34,8,138,,,,
49,up,J Capri & Charly Black,Whine & Kotch,84,30,29,,,,
50,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,6,208,,,,
51,-,Jamaican Reggae Cuts,I Put a Spell on You,-,27,37,,,,
52,down,Bob Marley & The Wailers,Stir It Up,42,12,169,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,62,12,170,,,,
54,up,Bob Marley & The Wailers,Redemption Song,55,4,204,,,,
55,down,Savana Funk,Ghibli (The Donkey Sessions),46,44,11,,,,
56,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,4,215,,,,
57,up,Dual Sessions,Let Her Go,68,16,85,,,,
58,down,Bob Marley & The Wailers,Jamming,50,12,165,,,,
59,down,UB40,(I Can't Help) Falling in Love With You,38,8,187,,,,
60,up,Maxi Priest,Close to You,69,17,123,,,,
61,down,Sin Boy,Party,31,4,37,,,,
62,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],66,1,94,,,,
63,-,Bob Marley & The Wailers,Natural Mystic,-,13,67,,,,
64,down,Sean Paul,We Be Burnin' (Recognize It),61,25,45,,,,
65,down,Teejay & Davido,Drift (Remix),58,46,4,,,,
66,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,132,,,,
67,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,63,,,,
68,down,Alpha Blondy,Seba Allah Y'e,52,7,190,,,,
69,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,18,79,,,,
70,-,Mavado,Come Roun,-,70,1,,,,
71,down,BARDHI & Alketa,Emanuela,41,12,23,,,,
72,-,Vybz Kartel,Gimme Your WhatsApp,-,72,1,,,,
73,down,Bob Marley & The Wailers,Satisfy My Soul,53,9,147,,,,
74,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),82,53,12,,,,
75,down,Alborosie,Herbalist,67,26,22,,,,
76,down,Queen Omega & Little Lion Sound,No Love,47,8,26,,,,
77,up,Jey One,Onana,86,30,22,,,,
78,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,14,36,,,,
79,-,The Wailers,Duppy Conqueror,-,46,25,,,,
80,-,Shaggy,Boombastic,-,53,7,,,,
81,-,Trinix,Dunk,-,61,5,,,,
82,up,Peter Tosh,Johnny B Goode (2002) [Remastered],85,36,66,,,,
83,down,Protoje,Rasta Love (feat. Ky-Mani Marley),63,10,91,,,,
84,-,Gyptian,Hold You (Hold Yuh),-,32,32,,,,
85,-,Bob Marley & The Wailers,Coming In from the Cold,-,46,32,,,,
86,-,"Damian ""Jr. Gong"" Marley",Me Name Jr. Gong,-,48,6,,,,
87,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,57,12,71,,,,
88,-,Bob Marley & The Wailers,Iron Lion Zion,-,21,48,,,,
89,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,91,,,,
90,-,Florian Miermon,Stand By Me - Reggae Cover (feat. Amandine Garcia),-,90,1,,,,
91,-,Bob Marley & The Wailers,Slave Driver,-,28,56,,,,
92,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,65,,,,
93,up,Cricket,Pa ty (feat. Muma),99,23,22,,,,
94,-,Skillibeng,Brik Pan Brik,-,32,16,,,,
95,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,49,3,,,,
96,-,The Dynamics,Move on Up,-,5,53,,,,
97,-,The Dynamics,Whole Lotta Love,-,20,44,,,,
98,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),73,19,79,,,,
99,-,Locomondo,Locomondo Theme (Live),-,80,4,,,,
100,-,Locomondo,Frangosyriani (Live),-,22,40,,,,
