Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,67,,,,
2,up,Sean Paul,Temperature,13,1,66,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,2,67,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,67,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,66,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,67,,,,
7,down,Locomondo,80s,6,2,67,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,67,,,,
9,up,The Wailers,"Get Up, Stand Up",38,3,61,,,,
10,down,Kevin Lyttle,Turn Me On,8,2,67,,,,
11,down,UB40,Where Did I Go Wrong,10,7,47,,,,
12,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),11,6,64,,,,
13,up,Bob Marley & The Wailers,Redemption Song,18,4,63,,,,
14,-,Khruangbin,Sunny’s Vision,-,14,1,,,,
15,up,Million Stylez,Miss Fatty,66,6,42,,,,
16,-,Jawsh 685,Laxed (Siren Beat),-,4,34,,,,
17,-,Talco,Bella ciao,-,11,1,,,,
18,up,Bob Marley & The Wailers,Redemption Song (Band Version),87,15,2,,,,
19,down,UB40,Red Red Wine (Edit),17,6,60,,,,
20,-,Wayne Wade,Lady,-,20,1,,,,
21,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),16,3,67,,,,
22,-,J Boog,Let's Do It Again,-,7,31,,,,
23,up,Bob Marley & The Wailers,Exodus,72,8,48,,,,
24,-,Khruangbin,The Red Book,-,24,1,,,,
25,-,Bob Marley & The Wailers,Crazy Baldhead,-,16,17,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,6,64,,,,
27,up,Tanya Stephens,It's a Pity,69,23,33,,,,
28,down,Sean Paul & Tove Lo,Calling On Me,7,1,53,,,,
29,-,Khruangbin,A La Sala,-,29,2,,,,
30,-,6ix9ine,TRACK 7,-,1,18,54,2020-09-13,54,2020-09-13
31,up,Bob Marley & The Wailers,Stir It Up,59,12,46,,,,
32,down,The Wailers,I Shot the Sheriff,31,6,53,,,,
33,down,Locomondo,Magiko Hali (Live),26,3,66,,,,
34,-,Johnny Nash,I Can See Clearly Now,-,15,13,,,,
35,down,Bob Marley & The Wailers,Buffalo Soldier,25,7,66,,,,
36,down,Locomondo,Frangosyriani,9,4,65,,,,
37,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,37,,,,
38,-,Irie Kingz,Me Want Party,-,38,2,,,,
39,-,The Beat,Save It for Later,-,39,1,,,,
40,-,Urban Love & Rolla,Paradise,-,40,2,,,,
41,-,Bob Marley & The Wailers,Iron Lion Zion,-,21,14,,,,
42,-,"Mavado, Jonny Blaze & Stadic",Clean,-,42,1,,,,
43,-,Beluga's Trio,I Won't Let You Down (feat. Kevër Gassé),-,43,2,,,,
44,down,Locomondo,Den Kanei Kryo,37,3,63,,,,
45,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,43,3,,,,
46,-,Vybz Kartel,Fever,-,21,10,,,,
47,-,The Beat,I Confess,-,47,1,,,,
48,-,Jamaican Reggae Cuts & D.G,Sexy Bitch,-,48,2,,,,
49,-,Khruangbin,How I Love,-,42,3,,,,
50,-,Trippynova,Love's a Game (feat. KS),-,50,2,,,,
51,-,Dexta Daps & Masicka,Leader,-,51,1,,,,
52,-,Wayne Wonder,No Letting Go,-,20,11,,,,
53,-,General Soundbwoy,Hello,-,53,2,,,,
54,down,Shaggy,Boombastic,21,4,58,,,,
55,-,Tommy Lee Sparta,Under Vibes,-,33,3,,,,
56,-,Khruangbin,Rules - Scientist Dub (Bonus Track),-,56,2,,,,
57,-,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),-,57,3,,,,
58,-,Khruangbin,Hasta El Cielo,-,58,2,,,,
59,-,Khruangbin,Order of Operations,-,59,1,,,,
60,-,Vanupié,Rockadown,-,60,1,,,,
61,-,Groove da Praia,Memories,-,52,6,,,,
62,down,UB40,(I Can't Help) Falling in Love With You,20,8,47,,,,
63,down,Inner Circle,Sweat (A La La La La Long),15,13,42,,,,
64,down,The Reggister's,Back to Black (feat. Melizza),24,24,10,,,,
65,-,Freedom Dub,Somebody That I Used to Know (feat. Angie),-,65,1,,,,
66,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,11,5,,,,
67,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,53,3,,,,
68,-,Sublime Reggae Kings,Human,-,68,3,,,,
69,-,The Dynamics,Miss You (Long Edit),-,19,4,,,,
70,-,Khruangbin,Cómo Te Quiero - Scientist Dub (Bonus Track),-,70,2,,,,
71,-,Adala,Ilegal,-,71,1,,,,
72,-,Natty Bong,Blue Jeans,-,34,5,,,,
73,-,Ocean Alley,Yellow Mellow,-,45,2,,,,
74,-,Bob Marley & The Wailers,Jamming,-,12,32,,,,
75,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,7,52,,,,
76,up,Locomondo,Pro,93,30,15,,,,
77,-,Vybz Kartel,Benz Punani,-,77,3,,,,
78,-,Sean Paul,Body (feat. Migos),-,17,5,,,,
79,-,Maxi Priest,Close to You,-,17,22,,,,
80,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,45,4,,,,
81,-,Bob Marley & The Wailers,"Coming in from the Cold (12"" Single)",-,81,1,,,,
82,-,Shelly Sony,Man Down,-,59,4,,,,
83,-,Locomondo,Me Wanna Dance,-,68,3,,,,
84,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,25,,,,
85,-,Maxi Priest,That Girl (feat. Shaggy),-,85,1,,,,
86,-,Khruangbin,Mary Always,-,30,9,,,,
87,down,Shenseea & Tyga,Blessed,29,3,60,,,,
88,-,Toots & The Maytals,Time Tough,-,39,6,,,,
89,down,Don Omar,Dile,32,21,10,,,,
90,-,Alpha Blondy & The Wailers,Jerusalem,-,15,23,,,,
91,-,Skillibeng,Pree (feat. Popcaan),-,91,1,,,,
92,down,"Damian ""Jr. Gong"" Marley",Living It Up,58,22,21,,,,
93,-,Kako Synapantima,Rantevou,-,37,4,,,,
94,-,Ini Kamoze,World a Music,-,54,1,,,,
95,-,DiCelebrityy & Skillbeng,V.I.P,-,95,1,,,,
96,-,Beele,Loco,-,20,4,90,2020-05-03,90,2020-05-03
97,-,ブジュ・バントン,Unity,-,59,2,,,,
98,-,Zap Pow,This Is Reggae Music,-,98,1,,,,
99,-,Burning Spear,Freeman,-,99,1,,,,
100,down,Konshens & Chris Brown,Bruk Off Yuh Back,55,55,3,,,,
