Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,75,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,75,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,75,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,8,2,75,,,,
5,-,Paris Boy,Problemas,-,5,1,,,,
6,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,6,,,,
7,down,Locomondo,80s,5,2,75,,,,
8,down,Bob Marley & The Wailers,Is This Love,4,2,75,,,,
9,up,Sean Paul,Temperature,24,1,74,,,,
10,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),18,3,75,,,,
11,up,Chris Martin,Paper Loving,13,2,6,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,26,7,74,,,,
13,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",25,10,7,,,,
14,up,The Wailers,"Get Up, Stand Up",28,3,69,,,,
15,down,Kevin Lyttle,Turn Me On,10,2,75,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),79,6,70,,,,
17,up,Shaggy,Boombastic,100,4,66,,,,
18,down,Conkarah,Banana (feat. Shaggy),14,2,38,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,4,74,,,,
20,-,Sean Paul & Major Lazer,Tip Pon It,-,8,55,,,,
21,up,Locomondo,Odysseia,90,8,66,,,,
22,up,Meta & The Cornerstones,Regardless (feat. Concha Buika),31,22,2,,,,
23,up,Bob Marley & The Wailers,Stir It Up,66,12,51,,,,
24,down,Bob Marley & The Wailers,Redemption Song,17,4,70,,,,
25,up,Talco,Bella ciao,47,11,6,,,,
26,-,Sister Nancy,Bam Bam,-,3,23,,,,
27,-,Protoje,Who Knows (feat. Chronixx),-,2,25,,,,
28,up,The Wailers,I Shot the Sheriff,61,6,59,,,,
29,up,Locomondo,Den Kanei Kryo,89,3,71,,,,
30,-,Alkaline,Ride on Me Remix (feat. Sean Kingston),-,25,1,,,,
31,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),40,8,31,,,,
32,down,Locomondo,Magiko Hali (Live),7,3,74,,,,
33,-,Charly Black,Gyal You A Party Animal (Remix),-,14,17,,,,
34,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,21,18,,,,
35,-,Alborosie,Can't Let You Go (feat. Nikki Burt),-,35,2,,,,
36,-,Kako Synapantia,Apagoreuesai,-,36,1,,,,
37,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,37,1,,,,
38,up,Tanya Stephens,It's a Pity,77,23,39,,,,
39,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,29,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,56,9,41,,,,
41,down,Big Vybe,Loco (feat. Diddi Emah),35,35,3,,,,
42,-,Bob Marley & The Wailers,Crazy Baldhead,-,16,19,,,,
43,down,Bob Marley & The Wailers,Waiting In Vain,34,12,54,,,,
44,-,Skillibeng,Coke,-,12,3,,,,
45,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,30,7,,,,
46,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,14,48,,,,
47,-,WSTRN,Armagidion (feat. Sai so),-,44,2,,,,
48,-,J Boog,Let's Do It Again,-,7,37,,,,
49,down,Inner Circle,Sweat (A La La La La Long),44,13,50,,,,
50,-,Bob Marley & The Wailers,Is This Love (Live),-,38,2,,,,
51,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,18,3,,,,
52,-,Dennis Brown,Wolf & Leopards,-,52,2,,,,
53,down,Skillibeng,Crocodile Teeth,36,15,5,,,,
54,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,53,,,,
55,-,Kako Synapantia,Sano,-,55,1,,,,
56,-,Locomondo,Den Kanei Kryo (Live),-,21,21,,,,
57,down,Bob Marley & The Wailers,Easy Skanking,22,22,23,,,,
58,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),53,7,19,,,,
59,-,Alpha Blondy,Seba Allah Y'e,-,7,54,,,,
60,-,Kako Synapantia,Doulos Toy Xrimatos,-,60,1,,,,
61,up,Ini Kamoze,Here Comes the Hotstepper,80,9,12,,,,
62,down,Fundracar,Της Γης Τα Τέρατα,59,23,11,,,,
63,-,"Damian ""Jr. Gong"" Marley",Reach Home Safe,-,63,1,,,,
64,-,Stand High Patrol,Blues,-,64,1,,,,
65,down,Jawsh 685,Laxed (Siren Beat),23,4,41,,,,
66,-,"Lee ""Scratch"" Perry",Lively Up Yourself,-,66,1,,,,
67,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,6,72,,,,
68,-,Bob Marley & The Wailers,Trench Town Rock,-,18,17,,,,
69,-,Etana,100 on the Highway,-,45,2,,,,
70,-,Black Uhuru,Sponji Reggae,-,70,1,,,,
71,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,69,1,,,,
72,-,Vybz Kartel & Spice,Back Way,-,50,5,,,,
73,-,Bob Marley & The Wailers,Zimbabwe,-,38,6,,,,
74,-,El Tonto,Caliente,-,52,2,,,,
75,-,Dawn Penn,Are You There,-,75,1,,,,
76,-,Collie Buddz,Mamacita,-,76,1,,,,
77,-,Vybz Kartel,Thickiana,-,46,5,,,,
78,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,34,4,,,,
79,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,43,,,,
80,-,Madness,Night Boat To Cairo,-,39,1,,,,
81,-,TWINNS & Keely Keyz,Down Low,-,81,1,,,,
82,-,Dub Inc,Grand périple,-,82,1,,,,
83,down,Locomondo,Frangosyriani,12,4,73,,,,
84,-,Toots & The Maytals,Funky Kingston,-,84,1,,,,
85,-,"Damian ""Jr. Gong"" Marley",Stand a Chance/And You Be Loved (feat. Yami Bolo & Treach),-,11,1,,,,
86,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,15,3,,,,
87,-,Locomondo,Sister Shine,-,87,1,,,,
88,-,J Boog,Let's Do It Again,-,11,9,,,,
89,-,Dubioza kolektiv,One Blink,-,89,1,,,,
90,down,Dub Inc,Rude Boy,71,16,29,,,,
91,-,Dub Inc,Day After Day,-,34,19,,,,
92,-,Alborosie,No Cocaine,-,38,6,,,,
93,-,Lord Echo,The Book Keeper,-,93,1,,,,
94,-,Dub Inc,My Freestyle,-,51,5,,,,
95,-,Taggy Matcher & Birdy Nixon,Tighten Up,-,95,1,,,,
96,-,Brownman Revival,Lintik,-,87,2,,,,
97,-,Locomondo,Kaiki Mou Ai Nikola,-,33,5,,,,
98,-,Janet Kay,Silly Games,-,40,4,,,,
99,-,The Revolutionaries,Kunta Kinte Version One,-,56,1,,,,
100,down,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),49,38,8,,,,
