Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,65,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,65,,,,
3,up,Bob Marley & The Wailers,Is This Love,6,2,65,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,2,65,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,65,,,,
6,up,Kevin Lyttle,Turn Me On,11,2,65,,,,
7,up,UB40,Where Did I Go Wrong,9,7,45,,,,
8,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,64,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,65,7,64,,,,
10,down,Sean Paul,Temperature,5,1,64,,,,
11,down,Locomondo,80s,3,2,65,,,,
12,up,Locomondo,O Peiratis,18,12,9,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),95,6,62,,,,
14,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),53,3,65,,,,
15,up,Alpha Blondy,Seba Allah Y'e,37,7,50,,,,
16,up,The Wailers,"Get Up, Stand Up",39,3,59,,,,
17,-,Kako Synapantima,Viofrafiko,-,17,1,,,,
18,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,50,,,,
19,-,Inner Circle,Sweat (A La La La La Long),-,13,40,,,,
20,-,Alicaì Harley,Put it On You,-,20,1,,,,
21,down,Shaggy,Boombastic,15,4,56,,,,
22,up,Locomondo,Magiko Hali (Live),31,3,64,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),48,6,62,,,,
24,-,Fundracar,Obi-Wan Kenobi,-,13,21,,,,
25,-,Ini Kamoze,Here Comes the Hotstepper,-,18,12,,,,
26,-,The Wailers,Burnin' and Lootin',-,19,21,,,,
27,up,Locomondo,Den Kanei Kryo,79,3,61,,,,
28,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,36,,,,
29,down,Locomondo,Frangosyriani,10,4,63,,,,
30,down,UB40,Red Red Wine (Edit),13,6,58,,,,
31,-,Bob Marley & The Wailers,Redemption Song,-,4,61,,,,
32,-,Bob Marley & The Wailers,Waiting In Vain,-,12,47,,,,
33,up,J Boog,Let's Do It Again,92,7,30,,,,
34,-,Fundracar,Της Γης Τα Τέρατα,-,23,7,,,,
35,up,Million Stylez,Miss Fatty,68,6,40,,,,
36,down,Kako Synapantima,An Imoun,32,32,2,,,,
37,up,Kako Synapantima,Rantevou,59,37,3,,,,
38,-,Bob Marley & The Wailers,Stir It Up,-,12,44,,,,
39,-,Fundracar,"Μπάτσοι & Ναρκωτικά (feat. Sadacore, Moka Jrs & Monkeyman)",-,32,7,,,,
40,-,Eddy Grant,Gimme Hope Jo'Anna,-,29,16,,,,
41,-,Monkey Marc,Positive Vibes,-,41,1,,,,
42,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,7,15,,,,
43,down,Tanya Stephens,It's a Pity,38,23,31,,,,
44,up,Bob Marley & The Wailers,Crazy Baldhead,71,16,16,,,,
45,-,Atomic Spliff,Good Vibes,-,45,1,,,,
46,-,UB40,Red Red Wine (12'' Version),-,8,32,,,,
47,up,Kako Synapantima,Sun,62,47,3,,,,
48,-,J Boog,Let's Do It Again,-,1,38,,,,
49,-,Bob Marley & The Wailers,So Much Things To Say,-,49,2,,,,
50,down,Koffee,W (feat. Gunna),8,1,61,,,,
51,-,Bob Marley & The Wailers,Crazy Baldhead,-,45,4,,,,
52,down,Spice,So Mi Like It,29,11,6,,,,
53,-,Bob Marley & The Wailers,Exodus,-,8,46,,,,
54,-,Dr. Alban,It's My Life,-,18,9,,,,
55,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,30,,,,
56,-,Alkaline,Side Chick,-,56,1,,,,
57,-,Haydar Hamdi,Bara Ghani,-,57,1,,,,
58,-,Skillibeng,Not,-,41,1,,,,
59,down,Bob Marley & The Wailers,Jamming,21,12,31,,,,
60,-,Ini Kamoze,Here Comes the Hotstepper,-,9,8,,,,
61,-,Antypas,Praya Hater (feat. Reign Royal & P.S.P.),-,61,1,,,,
62,-,Haydar Hamdi,Fech Tchoufi,-,62,1,,,,
63,-,Horace Andy,Skylarking,-,63,1,,,,
64,-,Protoje,Who Knows (feat. Chronixx),-,2,20,,,,
65,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,21,17,,,,
66,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,15,,,,
67,-,Alpha Blondy & The Wailers,Jerusalem,-,15,22,,,,
68,-,Locomondo,Odysseia,-,8,59,,,,
69,-,Alpha Blondy,I Wish You Were Here,-,16,19,,,,
70,-,L.A.B.,My Brother,-,19,4,,,,
71,-,Prince Fatty & Shniece McMenamin,Black Rabbit (Dub),-,35,1,,,,
72,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,70,3,,,,
73,-,Lil Darkie,Soxnsandals,-,64,2,,,,
74,down,Snow,"Together (feat. Francesco Antonio, William Dinero, & Balam Kiel)",27,10,4,,,,
75,-,Bob Marley & The Wailers,"Natural Mystic (Live at Rainbow Theatre, London / 1977)",-,65,2,,,,
76,-,Mungo's Hi Fi,Did You Really Know (feat. Soom T),-,59,1,,,,
77,-,Shamanic Dub & Dew,Immigrant Song (Reggae Version),-,43,4,,,,
78,-,Bob Marley & The Wailers,"Exodus (Live at Rainbow Theatre, London / 1977)",-,69,2,,,,
79,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),19,14,44,,,,
80,-,Kako Synapantima,Tora,-,80,1,,,,
81,down,Kako Synapantima,Lathos Camping,66,42,3,,,,
82,-,Isaac Chambers & Dub Princess,Life & Dedication,-,26,9,,,,
83,-,Popcaan,FRIENDS LIKE THESE,-,83,1,,,,
84,-,Stephen Marley,You're Gonna Leave,-,84,2,,,,
85,-,Bob Marley & The Wailers,Sun Is Shining,-,4,30,,,,
86,down,Sean Paul & Major Lazer,Tip Pon It,26,8,48,,,,
87,-,Kako Synapantima,Egnatia,-,82,1,,,,
88,-,Danakil,Marley,-,88,1,,,,
89,-,Bob Marley & The Wailers,"Jamming (Live at Rainbow Theatre, London / 1977)",-,89,1,,,,
90,-,Groovy Waters,Rock the Casbah,-,90,2,,,,
91,-,Conkarah,Under the Bridge,-,61,2,,,,
92,-,Naomi Cowan & Loud City,"Thank U, Next",-,92,1,,,,
93,-,Bob Marley & The Wailers,"Positive Vibration (Live at Rainbow Theatre, London / 1977)",-,93,1,,,,
94,-,Acacia & Iziniga,Island Blues (DJ version),-,23,29,,,,
95,-,Bob Marley & The Wailers,Pimper's Paradise,-,68,2,,,,
96,-,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),-,41,4,,,,
97,-,Locomondo,Locomondo,-,75,2,,,,
98,-,Stephen Marley featuring Ben Harper,Inna di Red (feat. Ben Harper),-,46,1,,,,
99,-,Bob Marley & The Wailers,"Burnin' and Lootin' (Live at Rainbow Theatre, London / 1977)",-,99,1,,,,
100,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,45,1,,,,
