Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,23,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,92,,,,
3,up,Bob Marley & The Wailers,Is This Love,7,2,92,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,92,,,,
5,down,Locomondo,80s,4,2,92,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,92,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,4,91,,,,
8,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),6,3,91,,,,
9,up,Locomondo,Frangosyriani,12,4,90,,,,
10,down,Locomondo,Den Kanei Kryo,9,3,88,,,,
11,up,Shaggy,Boombastic,16,4,81,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,18,7,90,,,,
13,up,Bob Marley & The Wailers,Redemption Song,29,4,85,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,6,87,,,,
15,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,7,66,,,,
16,-,Protoje,Weed & Ting,-,16,1,,,,
17,up,The Wailers,I Shot the Sheriff,39,6,74,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,92,,,,
19,up,Bob Marley & The Wailers,Stir It Up,94,12,60,,,,
20,up,Bob Marley & The Wailers,Exodus,31,8,67,,,,
21,down,Jawsh 685,Laxed (Siren Beat),13,4,56,,,,
22,up,Blaiz Fyah & Tribal Kush,Bad,41,8,5,,,,
23,down,Sean Paul,Temperature,19,1,90,,,,
24,down,Kevin Lyttle,Turn Me On,8,2,92,,,,
25,-,Bob Marley & The Wailers,Kinky Reggae,-,25,1,,,,
26,down,Alpha Blondy,Seba Allah Y'e,24,7,69,,,,
27,-,Bob Marley & The Wailers,Waiting In Vain,-,12,65,,,,
28,down,Locomondo,Magiko Hali (Live),11,3,90,,,,
29,up,UB40,Where Did I Go Wrong,30,7,63,,,,
30,up,The Dynamics,Miss You (Long Edit),91,19,12,,,,
31,down,UB40,Red Red Wine (Edit),27,6,84,,,,
32,down,The Wailers,"Get Up, Stand Up",21,3,86,,,,
33,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),42,1,13,,,,
34,-,Protoje,Like This,-,34,1,,,,
35,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),82,7,28,,,,
36,down,Paris Boy,Problemas,28,5,18,,,,
37,-,Busy Signal,One More Night,-,37,1,,,,
38,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,42,,,,
39,-,Junior Byles,Fade Away,-,39,7,,,,
40,up,Bob Marley & The Wailers,Concrete Jungle,96,20,24,,,,
41,-,Locomondo,Heria San Ki Afta (Live),-,14,28,,,,
42,down,Inner Circle,Sweat (A La La La La Long),20,13,61,,,,
43,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,22,16,46,,,,
44,-,Skillibeng,Crocodile Teeth,-,15,17,,,,
45,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],33,15,2,,,,
46,-,"Lee ""Scratch"" Perry & The Upsetters",Scratch The Dub Organizer,-,46,1,,,,
47,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),75,15,56,,,,
48,-,Bob Marley & The Wailers,Jah Live,-,25,16,,,,
49,-,Talco,Bella ciao,-,11,9,,,,
50,-,Bob Marley & The Wailers,Running Away (Live),-,50,1,,,,
51,up,Janet Kay,Silly Games,52,40,8,,,,
52,-,Audiodub,It's Never Enough,-,52,1,,,,
53,down,Locomondo,Odysseia,26,8,82,,,,
54,-,Koffee,W (feat. Gunna),-,1,77,,,,
55,-,Popcaan,Only Man She Want (feat. Busta Rhymes) [Remix],-,55,1,,,,
56,-,Bob Marley & The Wailers,Sun Is Shining,-,4,47,,,,
57,-,Bob Marley & The Wailers,Iron Lion Zion,-,21,22,,,,
58,down,UB40,Red Red Wine (12'' Version),15,8,43,,,,
59,-,Bob Marley & The Wailers,Positive Vibration,-,18,21,,,,
60,-,Popcaan,Only Man She Want (Radio Version) [feat. Busta Rhymes] [Remix],-,60,1,,,,
61,up,Maxi Priest,Wild World,80,30,3,,,,
62,-,Yellowman,King and Queen (feat. Sister Nancy),-,62,1,,,,
63,-,Arash Mohseni,Lealy Nahary (feat. Amr Diab),-,63,1,,,,
64,-,J Capri & Charly Black,Whine & Kotch,-,30,7,,,,
65,up,The Wailers,Burnin' and Lootin',70,19,27,,,,
66,-,Bob Marley & The Wailers,Easy Skanking,-,22,26,,,,
67,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,53,,,,
68,-,Shaggy,I Got You (feat. Jovi Rockwell),-,67,2,,,,
69,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,34,,,,
70,down,The Dynamics,Move on Up,48,5,11,,,,
71,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),55,6,85,,,,
72,-,Peter Tosh,Legalize It,-,27,13,,,,
73,-,6ix9ine,TRACK 7,-,1,22,54,2020-09-13,54,2020-09-13
74,-,Team Rush Hour & Shockman,X-Rated,-,33,1,,,,
75,down,Bob Marley & The Wailers,Trench Town Rock,74,18,22,,,,
76,-,Ijahman Levi,Moulding a Version,-,76,1,,,,
77,down,Tanya Stephens,It's a Pity,23,23,43,,,,
78,down,Johnny Nash,I Can See Clearly Now,49,15,23,,,,
79,-,Bunny Wailer,Dream Land,-,50,6,,,,
80,-,Fundracar,Ανδρομέδα,-,36,4,,,,
81,-,Bob Marley & The Wailers,Crazy Baldhead,-,16,21,,,,
82,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,45,3,,,,
83,-,Sean Paul,Body (feat. Migos),-,17,7,,,,
84,-,Stadic & Jonny Blaze,Spend (feat. Stylo G & TANA KIMONE),-,84,1,,,,
85,down,Sandollar,Up Up,69,69,5,,,,
86,-,Charly Black,Gyal You A Party Animal (Remix),-,14,21,,,,
87,-,Steel Pulse,Your House,-,41,4,,,,
88,-,Million Stylez,Miss Fatty,-,6,55,,,,
89,-,Dennis Brown,Here I Come,-,60,1,,,,
90,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,16,,,,
91,-,Bob Marley,Rainbow Country,-,91,1,,,,
92,-,Locomondo,Ikariotikos,-,24,15,,,,
93,-,Bob Marley & The Wailers,Ambush In the Night,-,17,17,,,,
94,-,Bob Marley & The Wailers,Slave Driver,-,28,17,,,,
95,-,Dr. Alban,It's My Life,-,18,19,,,,
96,-,"Nas & Damian ""Jr. Gong"" Marley",Friends,-,96,1,,,,
97,-,Bob Marley & The Wailers,Jamming,-,12,45,,,,
98,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,30,1,,,,
99,-,UB40,Tyler,-,83,1,,,,
100,-,UB40,Food for Thought,-,64,3,,,,
