Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sin Boy,Tranquila,-,1,1,,,,
2,up,Sin Boy,Natalia,70,2,2,,,,
3,up,Sin Boy,Ganja,77,3,2,,,,
4,-,Sin Boy,Gasolina,-,4,1,,,,
5,up,Sin Boy,Tranquila,58,5,2,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,2,2,242,,,,
7,down,YG Marley,Praise Jah In the Moonlight,1,1,25,,,,
8,-,Sin Boy,Pornstar,-,3,1,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,242,,,,
10,down,Locomondo,80s,6,2,241,,,,
11,down,Bob Marley & The Wailers,Sun Is Shining,7,4,194,,,,
12,down,Bob Marley & The Wailers,Is This Love,5,2,242,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,4,1,242,,,,
14,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,8,174,,,,
15,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,161,,,,
16,-,Sin Boy,SATANA666,-,16,1,,,,
17,-,Sin Boy,PREZA FTW,-,17,1,,,,
18,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],14,8,10,,,,
19,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,242,,,,
20,down,Locomondo,Den Kanei Kryo,16,3,234,,,,
21,down,Locomondo,Frangosyriani,12,4,238,,,,
22,down,The Wailers,I Shot the Sheriff,18,6,213,,,,
23,down,Million Stylez,Miss Fatty,10,10,6,,,,
24,-,Sin Boy,La Isla Bonita,-,11,1,,,,
25,up,Sin Boy,Pornstar,59,25,2,,,,
26,down,Kevin Lyttle,Turn Me On,15,2,240,,,,
27,down,Inner Circle,Sweat (A La La La La Long),26,13,205,,,,
28,down,UB40,Red Red Wine (Edit),22,6,232,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,21,7,233,,,,
30,down,Bob Marley & The Wailers,Stir It Up,17,12,192,,,,
31,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",11,5,71,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,27,12,193,,,,
33,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),23,11,6,,,,
34,down,Locomondo,Goal,20,18,6,,,,
35,down,Bob Marley & The Wailers,Jamming,29,12,188,,,,
36,down,Locomondo,Magiko Hali (Live),25,3,237,,,,
37,up,Sin Boy,La Isla Bonita,74,37,2,,,,
38,down,Locomondo,Odysseia,31,8,227,,,,
39,-,Sin Boy,Spatalos,-,39,1,,,,
40,down,The Wailers,"Get Up, Stand Up",19,3,230,,,,
41,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),28,3,240,,,,
42,down,Bob Marley & The Wailers,Satisfy My Soul,36,9,168,,,,
43,down,Shaggy,Boombastic,24,4,231,,,,
44,down,Blaiz Fyah & Tribal Kush,Bad,34,8,86,,,,
45,up,Dr. Alban,It's My Life,62,18,34,,,,
46,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,33,16,86,,,,
47,up,Bob Marley & The Wailers,Slave Driver,61,28,75,,,,
48,down,Bob Marley & The Wailers,Natural Mystic,37,13,90,,,,
49,down,Alpha Blondy,Seba Allah Y'e,39,7,211,,,,
50,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",55,40,38,,,,
51,down,BARDHI & Xhensila,MASHTRUSE,32,7,27,,,,
52,down,Byron Messia,Talibans,35,1,60,,,,
53,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,7,143,,,,
54,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,4,238,,,,
55,down,Bob Marley & The Wailers,"Jamming (7"" Version)",51,22,92,,,,
56,up,Sin Boy,Satana,75,56,2,,,,
57,up,Sin Boy,Spatalos,78,57,2,,,,
58,up,Sin Boy,Prezakias,76,58,2,,,,
59,down,Justin Wellington,Iko Iko (feat. Small Jam),38,1,173,,,,
60,down,Bob Marley & The Wailers,Concrete Jungle,48,20,96,,,,
61,down,Bob Marley & The Wailers,Positive Vibration,57,18,88,,,,
62,up,Miyagi,Angel,98,15,116,,,,
63,down,"Kali Uchis, El Alfa & JT",Muñekita,45,3,47,,,,
64,down,BARDHI & Majk,AMA,54,16,100,,,,
65,up,The Wailers,Duppy Conqueror,94,46,41,,,,
66,down,FS Green,Grind Pon Mi,41,26,40,,,,
67,-,Bob Marley & The Wailers,Rat Race,-,67,6,,,,
68,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],49,49,6,,,,
69,down,Sin Boy,Gasolina,60,60,2,,,,
70,down,Fundracar & Negros Tou Moria,APOKALIPSI,53,52,2,,,,
71,down,Bob Marley & The Wailers,Exodus,43,8,171,,,,
72,up,Musical Youth,"Pass the Dutchie (7"" Version)",83,4,83,,,,
73,down,Bob Marley & The Wailers,Easy Skanking,65,22,90,,,,
74,down,BARDHI & DJ Gimi-O,RAKIA,44,9,110,,,,
75,down,Peter Tosh,Johnny B Goode (2002) [Remastered],47,36,73,,,,
76,down,Bob Marley & The Wailers,So Much Trouble in the World,56,22,42,,,,
77,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,6,231,,,,
78,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),46,35,31,,,,
79,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),40,26,6,,,,
80,-,J Boog,Let's Do It Again,-,11,16,,,,
81,-,Sin Boy,Mi Vida,-,81,1,,,,
82,up,Max Romeo & The Upsetters,Chase The Devil,99,17,78,,,,
83,up,"Fundracar, Zoro & Septimo",AMANITAS 2024 (feat. DJ Marvel) [DESPERADO REMIX],84,83,2,,,,
84,-,Locomondo,Heria San Ki Afta (Live),-,14,75,,,,
85,down,BuJaa Beats,Made In Romania (Balkan Remix),81,39,7,,,,
86,down,The Wailers,Burnin' and Lootin',72,19,99,,,,
87,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,66,,,,
88,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,18,91,,,,
89,-,Dub Inc,Rude Boy,-,16,61,,,,
90,up,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),92,41,17,,,,
91,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,15,59,,,,
92,-,Groove da Praia,Memories,-,52,17,,,,
93,down,Peter Tosh,Legalize It,79,27,50,,,,
94,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,80,,,,
95,-,Alpha Blondy & The Wailers,Jerusalem,-,15,58,,,,
96,down,Popcaan & Drake,We Caa Done,64,1,75,,,,
97,-,The Reggister's,Back to Black (feat. Melizza),-,24,78,,,,
98,-,Toots & The Maytals,54-46 Was My Number,-,23,35,,,,
99,-,Bob Marley & The Wailers,Crazy Baldhead,-,16,32,,,,
100,-,Koffee,W (feat. Gunna),-,1,98,,,,
