Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,73,,,,
2,up,Locomondo,80s,7,2,73,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,4,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,73,,,,
5,up,Chris Martin,Paper Loving,11,2,4,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,73,,,,
7,down,Sean Paul,Temperature,6,1,72,,,,
8,up,Locomondo,Frangosyriani,18,4,71,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,73,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,3,2,73,,,,
11,down,Locomondo,Magiko Hali (Live),10,3,72,,,,
12,up,Locomondo,Odysseia,31,8,64,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,72,,,,
14,up,Locomondo,Den Kanei Kryo,27,3,69,,,,
15,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,6,68,,,,
16,up,Dub Inc,Rude Boy,52,16,27,,,,
17,up,Protoje,Who Knows (feat. Chronixx),81,2,24,,,,
18,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),8,3,73,,,,
19,up,Shaggy,Boombastic,20,4,64,,,,
20,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",54,10,5,,,,
21,-,Miyagi,Angel,-,15,27,,,,
22,-,UB40,Where Did I Go Wrong,-,7,51,,,,
23,up,Acacia & Iziniga,Island Blues (DJ version),42,23,32,,,,
24,down,Koffee,W (feat. Gunna),21,1,66,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],55,1,21,,,,
26,up,Million Stylez,Miss Fatty,43,6,46,,,,
27,up,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",53,27,2,,,,
28,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,28,3,,,,
29,up,The Wailers,"Get Up, Stand Up",57,3,67,,,,
30,down,UB40,Red Red Wine (Edit),28,6,66,,,,
31,-,Locomondo,Heria San Ki Afta (Live),-,14,22,,,,
32,up,Gentleman,Devam,87,17,8,,,,
33,down,Raggs Gustaffe,Bubbling with Love (feat. Rose Fullerton),12,12,3,,,,
34,down,Bob Marley & The Wailers,Buffalo Soldier,24,7,72,,,,
35,down,Kevin Lyttle,Turn Me On,13,2,73,,,,
36,-,Talco,Bella ciao,-,11,4,,,,
37,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,19,1,,,,
38,-,Snow,"Together (feat. Francesco Antonio, William Dinero, & Balam Kiel)",-,10,5,,,,
39,-,Bob Marley & The Wailers,Is This Love (Horns Mix),-,39,1,,,,
40,up,Janet Kay,Silly Games,56,40,3,,,,
41,down,Popcaan,Through the Storm,33,33,2,,,,
42,down,The Wailers,I Shot the Sheriff,34,6,57,,,,
43,down,Conkarah,Banana (feat. Shaggy),19,2,36,,,,
44,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,27,,,,
45,-,Dub Inc,Day After Day,-,34,18,,,,
46,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,33,4,,,,
47,-,Popcaan,Mamakita,-,46,2,,,,
48,-,Big Vybe,Loco (feat. Diddi Emah),-,35,1,,,,
49,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,38,6,,,,
50,-,Popcaan,ALL I NEED (feat. Drake),-,4,20,,,,
51,down,Bob Marley & The Wailers,Redemption Song,14,4,68,,,,
52,-,Bob Marley & The Wailers,"No Woman, No Cry",-,34,21,,,,
53,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,53,2,,,,
54,-,Meta & The Cornerstones,Do (feat. Concha Buika),-,16,8,,,,
55,-,Duane Stephenson,Think Twice,-,44,3,,,,
56,-,Alpha Blondy,Whole Lotta Love,-,28,11,,,,
57,down,Inner Circle,Sweat (A La La La La Long),32,13,48,,,,
58,-,Vybz Kartel,Ski Trip,-,58,1,,,,
59,-,Alborosie,Herbalist,-,26,8,,,,
60,-,Locomondo,Den Kanei Kryo (Live),-,21,20,,,,
61,-,Kranium,Toxic,-,61,1,,,,
62,-,Alexa,Wild & Free,-,62,1,,,,
63,-,Bob Marley & The Wailers,Concrete Jungle,-,20,20,,,,
64,-,Nfasis,Lento Super Bowl 2020 (Live),-,19,2,,,,
65,-,Popcaan,Lef My Gun,-,65,1,,,,
66,down,J Boog,Let's Do It Again,46,7,36,,,,
67,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,31,5,,,,
68,-,SOJA,Here I Am (feat. Rebelution),-,68,1,,,,
69,-,Natty Bong & Michelle Simonal,As,-,19,12,,,,
70,-,Zanoe,Kane Tin Zoi Sou Pio Xalari,-,36,1,,,,
71,down,Koffee,Toast,45,5,60,,,,
72,-,El Cejas,Camiseta (Remix),-,72,1,,,,
73,-,UB40,Kingston Town,-,20,10,,,,
74,down,Tanya Stephens,It's a Pity,25,23,37,,,,
75,-,Skillibeng,Crocodile Teeth,-,15,3,,,,
76,-,Spice,So Mi Like It,-,32,1,,,,
77,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,49,4,,,,
78,-,Locomondo,Gelas Pio Dynata (Live),-,35,6,,,,
79,-,Alpha Blondy,Seba Allah Y'e,-,7,53,,,,
80,-,Gyptian,Hold You (Hold Yuh),-,32,5,,,,
81,-,Beenie Man,King of the Dancehall,-,39,1,,,,
82,-,J Boog,Let's Do It Again,-,11,8,,,,
83,-,George White Group & Luca Giacco,Halo,-,17,1,,,,
84,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,8,29,,,,
85,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,15,2,,,,
86,-,Shabba Ranks,Ting-A-Ling,-,82,1,,,,
87,-,Brownman Revival,Lintik,-,87,1,,,,
88,-,UB40,(I Can't Help) Falling in Love With You,-,8,51,,,,
89,down,Jawsh 685,Laxed (Siren Beat),38,4,39,,,,
90,-,Dj Raulito,Mamase Mamasa Mamasuelta Remix,-,54,2,,,,
91,up,Alpha Blondy,I Wish You Were Here,99,16,23,,,,
92,-,UB40,Red Red Wine (12'' Version),-,8,34,,,,
93,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),51,6,70,,,,
94,-,Bob Marley & The Wailers,Exodus,-,8,51,,,,
95,-,Protoje,Like Royalty (feat. Popcaan),-,38,2,,,,
96,-,Chronic Law,Nah Sidung,-,96,1,,,,
97,down,6ix9ine,TRACK 7,40,1,20,54,2020-09-13,54,2020-09-13
98,-,Locomondo,Radio,-,31,7,,,,
99,-,Popcaan,Mi Love Yuh,-,99,1,,,,
100,-,Marcia Aitken,I'm Still In Love With You,-,100,1,,,,
