Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,22,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,91,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,5,1,91,,,,
4,up,Locomondo,80s,7,2,91,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,91,,,,
6,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),4,3,90,,,,
7,down,Bob Marley & The Wailers,Is This Love,3,2,91,,,,
8,up,Kevin Lyttle,Turn Me On,10,2,91,,,,
9,up,Locomondo,Den Kanei Kryo,13,3,87,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,84,8,66,,,,
11,up,Locomondo,Magiko Hali (Live),12,3,89,,,,
12,down,Locomondo,Frangosyriani,11,4,89,,,,
13,up,Jawsh 685,Laxed (Siren Beat),60,4,55,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),17,6,86,,,,
15,up,UB40,Red Red Wine (12'' Version),68,8,42,,,,
16,down,Shaggy,Boombastic,8,4,80,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,2,91,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,16,7,89,,,,
19,down,Sean Paul,Temperature,9,1,89,,,,
20,up,Inner Circle,Sweat (A La La La La Long),81,13,60,,,,
21,down,The Wailers,"Get Up, Stand Up",15,3,85,,,,
22,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,16,45,,,,
23,-,Tanya Stephens,It's a Pity,-,23,42,,,,
24,down,Alpha Blondy,Seba Allah Y'e,22,7,68,,,,
25,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,4,90,,,,
26,down,Locomondo,Odysseia,18,8,81,,,,
27,down,UB40,Red Red Wine (Edit),19,6,83,,,,
28,down,Paris Boy,Problemas,21,5,17,,,,
29,up,Bob Marley & The Wailers,Redemption Song,32,4,84,,,,
30,down,UB40,Where Did I Go Wrong,26,7,62,,,,
31,up,Bob Marley & The Wailers,Exodus,80,8,66,,,,
32,-,Miyagi,Angel,-,15,30,,,,
33,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,15,1,,,,
34,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),51,7,65,,,,
35,down,Fundracar,Το Ξέρω Θέλεις Κι Εσύ,34,34,3,,,,
36,up,Locomondo,Karapiperim (Live),70,19,31,,,,
37,-,J Boog,Let's Do It Again,-,1,45,,,,
38,-,Kako Synapantia,Banania,-,24,11,,,,
39,down,The Wailers,I Shot the Sheriff,24,6,73,,,,
40,-,Inner Circle,Bad Boys (Theme from COPS),-,31,16,,,,
41,up,Blaiz Fyah & Tribal Kush,Bad,47,8,4,,,,
42,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),20,1,12,,,,
43,-,Joss Stone,Molly Town,-,43,3,,,,
44,up,The Reggister's,Back to Black (feat. Melizza),79,24,14,,,,
45,-,Maxi Priest,Close to You,-,17,27,,,,
46,-,Madness,One Step Beyond,-,40,9,,,,
47,-,Trippynova,Hit the Road Jack,-,47,7,,,,
48,-,The Dynamics,Move on Up,-,5,10,,,,
49,down,Johnny Nash,I Can See Clearly Now,30,15,22,,,,
50,-,"Damian ""Jr. Gong"" Marley",Upholstery (feat. Major Myjah),-,50,2,,,,
51,-,Twani,Island Bwoi,-,51,1,,,,
52,-,Janet Kay,Silly Games,-,40,7,,,,
53,-,Locomondo,Frangosyriani (Live),-,22,21,,,,
54,down,Buju Banton,Hills and Valleys,48,48,6,,,,
55,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),71,6,84,,,,
56,-,Stick Figure,Smokin Love (feat. Collie Buddz),-,43,4,,,,
57,-,2Play,So Confused,-,57,3,,,,
58,down,Fundracar,Πολλές Φορές,35,35,4,,,,
59,-,G. Corp,Scatter,-,59,3,,,,
60,-,Ini Kamoze,World a Music,-,54,4,,,,
61,up,Vintage Reggae Soundsystem & Max Dubster,Reggae,86,44,5,,,,
62,down,Fundracar,Όλοι Τα Ιδια Λένε,57,57,3,,,,
63,-,Isaac Chambers & Dub Princess,Move On,-,17,33,,,,
64,-,Fundracar,Της Γης Τα Τέρατα,-,23,15,,,,
65,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,4,,,,
66,-,Fundracar,Χαμηλώνει Ο Φωτισμός,-,43,8,,,,
67,-,Ras Michael & The Sons of Negus,None of Jah Jah Children No Cry,-,62,2,,,,
68,-,Vanupié,Rockadown,-,60,5,,,,
69,-,Sandollar,Up Up,-,69,4,,,,
70,down,The Wailers,Burnin' and Lootin',44,19,26,,,,
71,up,UB40,Blue Eyes Crying In the Rain,93,71,2,,,,
72,-,Sly & Robbie,Far East Dub,-,72,2,,,,
73,-,Stick Figure,Trouble Up There,-,73,1,,,,
74,-,Bob Marley & The Wailers,Trench Town Rock,-,18,21,,,,
75,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),73,15,55,,,,
76,-,Biga*Ranx,Ma Petite Ville,-,76,1,,,,
77,-,Burning Spear,The Ghost (Marcus Garvey),-,64,4,,,,
78,-,Showmain,Won't Let You Go (feat. Hsiao Yo),-,47,2,,,,
79,-,Eddy Grant,Gimme Hope Jo'Anna,-,29,20,,,,
80,-,Maxi Priest,Wild World,-,30,2,,,,
81,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,15,9,,,,
82,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),43,7,27,,,,
83,-,"Damian ""Jr. Gong"" Marley",Slave Mill,-,83,1,,,,
84,-,M.R.I.,Shy (feat. Tico),-,31,1,,,,
85,down,Alpha Blondy & The Wailers,Jerusalem,36,15,33,,,,
86,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,86,1,,,,
87,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,29,,,,
88,-,Natiruts,Surfista do Lagô Paranoá (Ao Vivo),-,88,1,,,,
89,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,9,,,,
90,-,Locomondo,Yanka (Live),-,36,8,,,,
91,down,The Dynamics,Miss You (Long Edit),64,19,11,,,,
92,-,Stephen Marley,"Perfect Picture (feat. Damian ""Jr. Gong"" Marley)",-,71,2,,,,
93,-,Bob Marley & The Wailers,"Exodus (Live at Rainbow Theatre, London / 1977)",-,69,3,,,,
94,down,Bob Marley & The Wailers,Stir It Up,28,12,59,,,,
95,-,"Damian ""Jr. Gong"" Marley",Grown & Sexy (feat. Stephen Marley),-,95,1,,,,
96,-,Bob Marley & The Wailers,Concrete Jungle,-,20,23,,,,
97,-,Bob Marley & The Wailers,"So Much Things to Say (Live at Rainbow Theatre, London / 1977)",-,91,2,,,,
98,-,Y-Bayani,Obar No Ni,-,98,1,,,,
99,-,Justin Hinds,Jordan River,-,99,1,,,,
100,-,The Mighty Mighty Bosstones,You Had to Be There,-,100,1,,,,
