Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,53,,,,
2,up,Locomondo,80s,13,2,53,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,8,1,53,,,,
4,down,Bob Marley & The Wailers,Is This Love,3,2,53,,,,
5,up,Locomondo,Frangosyriani,10,4,51,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",36,4,53,,,,
7,up,Alpha Blondy,Seba Allah Y'e,20,7,39,,,,
8,down,Sean Paul,Temperature,4,1,52,,,,
9,up,Sean Paul & Tove Lo,Calling On Me,11,1,40,,,,
10,up,Locomondo,Den Kanei Kryo,33,3,51,,,,
11,up,Koffee,Toast,72,5,48,,,,
12,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),6,3,53,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,2,2,53,,,,
14,up,Bob Marley & The Wailers,Stir It Up,98,12,36,,,,
15,-,Alpha Blondy & The Wailers,Jerusalem,-,15,15,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,82,7,52,,,,
17,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),12,6,52,,,,
18,up,The Wailers,"Get Up, Stand Up",75,3,49,,,,
19,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),15,15,32,,,,
20,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,13,,,,
21,down,Bob Marley & The Wailers,Redemption Song,19,4,52,,,,
22,down,Locomondo,Magiko Hali (Live),14,3,52,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,53,,,,
24,up,Jafrass & Notnice,One Word Boss,31,22,5,,,,
25,down,Kevin Lyttle,Turn Me On,5,2,53,,,,
26,down,Koffee,W (feat. Gunna),23,1,49,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),85,7,7,,,,
28,up,Locomondo,Odysseia,30,8,50,,,,
29,down,6ix9ine,TRACK 7,25,1,10,54,2020-09-13,54,2020-09-13
30,-,Jamaican Reggae Cuts,Wicked Game,-,16,9,,,,
31,-,Gentleman,Devam,-,17,3,,,,
32,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,32,2,,,,
33,up,Jawsh 685,Laxed (Siren Beat),56,4,22,,,,
34,-,Likkle Vybz,Megan Can See That,-,34,1,,,,
35,up,Skerdi,Show,73,20,2,,,,
36,-,The Dynamics,Whole Lotta Love,-,20,20,,,,
37,-,Popcaan,ALL I NEED (feat. Drake),-,4,10,,,,
38,up,J Boog,Let's Do It Again,45,7,20,,,,
39,-,The Dynamics,Miss You (Long Edit),-,19,3,,,,
40,-,The Dynamics,Move on Up,-,5,3,,,,
41,-,Wayne Wade,Lady,-,29,9,,,,
42,down,UB40,Red Red Wine (Edit),16,6,46,,,,
43,-,The Wailers,I Shot the Sheriff,-,6,42,,,,
44,up,Parsalip,Kafi Nist (feat. Mehrshad77),48,33,5,,,,
45,-,The Reggister's,Stayin' Alive,-,31,4,,,,
46,-,Dualbox,Mystify (feat. Luca Giacco),-,30,5,,,,
47,down,Shenseea & Tyga,Blessed,9,3,50,,,,
48,down,Shaggy,Boombastic,37,4,44,,,,
49,-,Bob Marley & The Wailers,Sun Is Shining,-,4,27,,,,
50,-,Locomondo,To Vouno Ki O Kampos,-,50,1,,,,
51,-,Locomondo,Vomves Haras,-,51,5,,,,
52,-,Tanya Stephens,It's a Pity,-,23,22,,,,
53,-,Gyptian,Wine Slow,-,24,8,,,,
54,-,"Damian ""Jr. Gong"" Marley","10,000 Chariots",-,54,3,,,,
55,-,Jala Brat & Buba Corelli,Klinka,-,48,3,,,,
56,-,Locomondo,Mala Onda,-,56,1,,,,
57,-,Locomondo,Kaine Kai Xtizoun,-,57,2,,,,
58,-,Sublime Reggae Kings,Lost on You,-,42,7,,,,
59,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,29,7,,,,
60,-,Gregory Isaacs,If I Don't Have You,-,60,1,,,,
61,-,Steel Pulse,Handsworth Revolution,-,42,3,,,,
62,-,Dr. Alban,It's My Life,-,18,5,,,,
63,-,The Dynamics,The Dynamic Sound,-,63,1,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,26,9,29,,,,
65,-,Luca Giacco,Another Day in Paradise,-,65,3,,,,
66,-,The Dynamics,Seven Nation Army (Patchworks Holiday Inn Remix),-,66,1,,,,
67,-,Vybz Kartel,Cya Test We,-,55,2,,,,
68,-,Shelly Sony & General Soundbwoy,Believer,-,59,3,,,,
69,-,Gyptian,Hold You (Hold Yuh),-,32,4,,,,
70,-,Stereo Dub,Set Fire to the Rain (feat. Lila Liu),-,57,1,,,,
71,down,Locomondo,Heria San Ki Afta (Live),46,14,18,,,,
72,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,21,,,,
73,-,Ben Büdü,Aykız (Remix),-,70,1,,,,
74,-,Locomondo,Den Kanei Kryo (Live),-,21,17,,,,
75,-,General Soundbwoy,Hotel California (feat. Luca Giacco),-,14,1,,,,
76,down,Bob Marley & The Wailers,Exodus,65,8,39,,,,
77,-,Locomondo,Yanka (Live),-,36,3,,,,
78,-,Beluga's Trio,Time Flies,-,78,2,,,,
79,-,"Mo a Lee, Yassco & Cheflano",Touch It (feat. DeeWunn & Kalado),-,34,1,,,,
80,-,Buju Banton,Hills and Valleys,-,48,3,,,,
81,-,Luca Giacco,Drive,-,31,6,,,,
82,-,Alpha Blondy,I Wish You Were Here,-,16,14,,,,
83,-,Locomondo,O Peiratis,-,12,5,,,,
84,-,General Soundbwoy,Closer,-,84,1,,,,
85,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,14,35,,,,
86,-,Vintage Reggae Soundsystem & Natty Bong,Misunderstanding,-,68,2,,,,
87,-,Sean Paul,Body (feat. Migos),-,17,3,,,,
88,-,The Spy from Cairo,Sirens of the Nile,-,74,1,,,,
89,-,Locomondo,Ekei Pou Ho Taksidepsei,-,89,1,,,,
90,-,Locomondo,O Kyrios Kostas,-,90,1,,,,
91,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,71,2,,,,
92,-,Locomondo,Paraxenes Meres,-,82,1,,,,
93,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),29,29,2,,,,
94,-,Steely & Clevie,You Don't Love Me (feat. Dawn Penn),-,38,5,,,,
95,-,The Congos,Fisherman,-,32,5,,,,
96,-,Parsalip,Begoo (feat. Rudebeny),-,20,6,,,,
97,down,Wayne Wonder,No Letting Go,57,20,9,,,,
98,-,Sister Nancy,Bam Bam,-,3,13,,,,
99,down,Stick Figure,Smokin' Love (feat. Collie Buddz),21,21,15,,,,
100,-,Third World,1865 (96º in the Shade),-,43,2,,,,
