Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,20,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,89,,,,
3,up,Bob Marley & The Wailers,Is This Love,6,2,89,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,7,2,89,,,,
5,down,Locomondo,80s,3,2,89,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,1,89,,,,
7,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),5,3,88,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,89,,,,
9,up,Shaggy,Boombastic,10,4,78,,,,
10,up,Sean Paul,Temperature,11,1,87,,,,
11,up,Kevin Lyttle,Turn Me On,13,2,89,,,,
12,up,The Wailers,"Get Up, Stand Up",14,3,83,,,,
13,up,Locomondo,Magiko Hali (Live),17,3,87,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,1,10,,,,
15,down,Locomondo,Frangosyriani,9,4,87,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,4,88,,,,
17,down,Locomondo,Odysseia,16,8,79,,,,
18,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,63,,,,
19,up,Bob Marley & The Wailers,Waiting In Vain,40,12,63,,,,
20,-,The Dynamics,Whole Lotta Love,-,20,23,,,,
21,up,Bob Marley & The Wailers,Redemption Song,30,4,82,,,,
22,up,The Wailers,I Shot the Sheriff,44,6,71,,,,
23,down,Locomondo,Den Kanei Kryo,18,3,85,,,,
24,-,Bob Marley & The Wailers,Stir It Up,-,12,57,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),67,6,84,,,,
26,down,Alpha Blondy,Seba Allah Y'e,8,7,66,,,,
27,-,Sean Paul & Tove Lo,Calling On Me,-,1,67,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,22,7,87,,,,
29,down,Jawsh 685,Laxed (Siren Beat),20,4,53,,,,
30,up,Max Romeo & The Upsetters,Chase The Devil,34,17,21,,,,
31,up,Bob Marley & The Wailers,Jamming,69,12,43,,,,
32,down,Paris Boy,Problemas,25,5,15,,,,
33,up,The Dynamics,Move on Up,98,5,9,,,,
34,-,Taiwan Mc,"A Mi Lado (feat. Miscellaneous, Paloma Pradal & DJ Idem)",-,34,5,,,,
35,up,J Boog,Let's Do It Again,49,1,44,,,,
36,-,Sean Paul & Major Lazer,Tip Pon It,-,8,60,,,,
37,down,UB40,Red Red Wine (Edit),26,6,81,,,,
38,-,The Reggister's,Back to Black (feat. Melizza),-,24,12,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,84,9,52,,,,
40,-,Stand High Patrol,Brest Bay,-,40,5,,,,
41,down,Shaggy,It Wasnt Me,27,7,2,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,70,13,43,,,,
43,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,43,1,,,,
44,-,Bob Marley & The Wailers,Burnin' and Lootin' (Live),-,44,1,,,,
45,up,Eddy Grant,Gimme Hope Jo'Anna,57,29,19,,,,
46,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),74,8,40,,,,
47,down,Bob Marley & The Wailers,Exodus,36,8,64,,,,
48,down,Bob Marley & The Wailers,Sun Is Shining,37,4,45,,,,
49,-,Locomondo,La mulata (feat. Tonino Carotone),-,25,22,,,,
50,-,Laid Back,Bakerman (Soul Clap Remix),-,50,3,,,,
51,-,The Dynamics,Miss You (Long Edit),-,19,9,,,,
52,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),28,15,53,,,,
53,down,Locomondo,Den Kanei Kryo (Live),39,21,27,,,,
54,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,24,16,44,,,,
55,-,Spice,So Mi Like It,-,11,13,,,,
56,up,UB40,Where Did I Go Wrong,81,7,60,,,,
57,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,34,12,,,,
58,-,Shenseea & Tyga,Blessed,-,3,66,,,,
59,-,Seeed,Ding,-,59,1,,,,
60,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,6,82,,,,
61,down,UB40,(I Can't Help) Falling in Love With You,42,8,64,,,,
62,-,Koffee,W (feat. Gunna),-,1,76,,,,
63,-,Zanoe,Kane Tin Zoi Sou Pio Xalari,-,36,4,,,,
64,-,Koffee,Lockdown,-,31,7,,,,
65,up,Karl Wine,Bam Digi Bam,86,56,4,,,,
66,-,Masicka,Promise (feat. Shane Skull & Wire Brain),-,66,1,,,,
67,down,"Axel Rulay, Farruko & El Alfa",Si Es Trucho Es Trucho (Remix),48,48,2,,,,
68,-,Junior Murvin,Cool Out Son,-,68,1,,,,
69,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,69,1,,,,
70,-,Ini Kamoze,Wings with Me (Remastered),-,39,2,,,,
71,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,42,2,,,,
72,up,Vintage Reggae Soundsystem & Max Dubster,Reggae,79,44,3,,,,
73,-,General Soundbwoy,Hotel California (feat. Luca Giacco),-,14,2,,,,
74,-,Maxi Priest,Close to You,-,17,26,,,,
75,-,Fundracar,Της Γης Τα Τέρατα,-,23,14,,,,
76,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),80,14,54,,,,
77,-,Groove da Praia,I'm Free,-,77,1,,,,
78,-,Conkarah,Banana (feat. Shaggy),-,2,44,,,,
79,-,Locomondo,Thelei Samba (feat. Batala Atenas & Junior Brazuka),-,70,2,,,,
80,-,Os Alquimistas,A Little Respect (Reggae Version),-,80,1,,,,
81,-,Dual Sessions,Let Her Go,-,16,8,,,,
82,down,Don Omar,Dile,60,21,16,,,,
83,-,Donchez Dacres,Wiggle Wine,-,44,3,,,,
84,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,50,2,,,,
85,-,Jimmy Cliff,I Can See Clearly Now,-,5,10,,,,
86,-,Bob Marley & The Wailers,Trench Town Rock,-,18,20,,,,
87,-,Stand High Patrol,The Big Tree,-,47,2,,,,
88,-,Horace Andy,Skylarking,-,60,5,,,,
89,-,Vybz Kartel,Real Bad Man (Remastered),-,89,1,,,,
90,-,Chaka Demus & Pliers,Murder She Wrote,-,24,8,,,,
91,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,24,,,,
92,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,25,,,,
93,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),29,2,32,,,,
94,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,35,5,,,,
95,-,The Congos,Ark of Covenant,-,90,2,,,,
96,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,7,25,,,,
97,-,Albeezy,Bounce Pon Cocky,-,97,1,,,,
98,-,"Damian ""Jr. Gong"" Marley & Nas",In His Own Words (feat. Stephen Marley),-,98,1,,,,
99,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,28,,,,
100,-,UB40,Rat In Mi Kitchen,-,62,4,,,,
