Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,56,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,8,2,56,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,56,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,56,,,,
5,up,Bob Marley & The Wailers,Redemption Song,50,4,55,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,56,,,,
7,up,The Wailers,"Get Up, Stand Up",23,3,51,,,,
8,up,Conkarah,Banana (feat. Shaggy),18,2,28,,,,
9,up,Locomondo,Frangosyriani,12,4,54,,,,
10,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,6,55,,,,
11,down,Locomondo,80s,6,2,56,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,51,7,55,,,,
13,up,Sean Paul,Temperature,16,1,55,,,,
14,up,6ix9ine,TRACK 7,17,1,13,54,2020-09-13,54,2020-09-13
15,down,Koffee,W (feat. Gunna),13,1,52,,,,
16,up,The Wailers,I Shot the Sheriff,61,6,45,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,56,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),10,6,54,,,,
19,-,Shenseea & Tyga,Blessed,-,3,51,,,,
20,up,Shaggy,Boombastic,33,4,47,,,,
21,up,J Boog,Let's Do It Again,47,7,22,,,,
22,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),7,2,16,,,,
23,up,Bob Marley & The Wailers,Stir It Up,48,12,38,,,,
24,down,Kevin Lyttle,Turn Me On,5,2,56,,,,
25,up,Locomondo,Magiko Hali (Live),40,3,55,,,,
26,down,UB40,(I Can't Help) Falling in Love With You,21,8,40,,,,
27,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),22,14,37,,,,
28,up,Million Stylez,Miss Fatty,37,6,33,,,,
29,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,7,10,,,,
30,-,Locomondo,O Peiratis,-,12,6,,,,
31,up,Sean Paul & Tove Lo,Calling On Me,35,1,43,,,,
32,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),54,3,56,,,,
33,down,Locomondo,Odysseia,25,8,52,,,,
34,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,17,,,,
35,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,30,,,,
36,-,Natasja,Calabria 2008,-,20,2,,,,
37,down,UB40,Red Red Wine (Edit),30,6,49,,,,
38,down,Locomondo,Den Kanei Kryo,31,3,54,,,,
39,-,Ini Kamoze,Here Comes the Hotstepper,-,9,4,,,,
40,-,Bob Marley & The Wailers,Sun Is Shining,-,4,28,,,,
41,-,Dub Inc,Day After Day,-,34,16,,,,
42,-,Delroy Wilson,Inner City Blues,-,42,1,,,,
43,up,Jawsh 685,Laxed (Siren Beat),45,4,25,,,,
44,up,Sean Paul & Major Lazer,Tip Pon It,72,8,42,,,,
45,-,Dave Barker & Ansel Collins,Monkey Spanner (Mixed),-,45,1,,,,
46,up,David Jay & Flavaone,Pronto,59,31,4,,,,
47,-,Koffee,Throne,-,47,3,,,,
48,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,20,,,,
49,-,Koffee,Toast,-,5,50,,,,
50,-,Bob Marley & The Wailers,Easy Skanking,-,22,20,,,,
51,-,DJ Vadim,Give It Up (feat. Katrina Blackstone & YT),-,51,1,,,,
52,down,J Boog,Let's Do It Again,19,1,32,,,,
53,-,Locomondo,Yanka (Live),-,36,4,,,,
54,-,Sublime Reggae Kings,Self Control,-,34,2,,,,
55,-,DJ Vadim,Nah Join (feat. YT),-,55,1,,,,
56,-,Koffee,Rapture,-,22,16,,,,
57,-,Eddy Grant,Gimme Hope Jo'Anna,-,29,14,,,,
58,down,Alpha Blondy & The Wailers,Jerusalem,24,15,17,,,,
59,-,Jamaican Reggae Cuts,I'm Not the Only One,-,36,4,,,,
60,-,The Senior Allstars,Wha'ppen,-,60,1,,,,
61,-,Locomondo,Leaving All the World Behind,-,61,1,,,,
62,-,Locomondo,99 Ballonia,-,62,2,,,,
63,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),32,15,34,,,,
64,down,UB40,Where Did I Go Wrong,26,7,39,,,,
65,-,Bob Marley & The Wailers,Trench Town Rock,-,18,12,,,,
66,-,Tiken Jah Fakoly,Africain à Paris,-,55,3,,,,
67,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,28,1,,,,
68,down,Stephen Marley,Someone to Love,41,41,4,,,,
69,-,Soulfultrance the Real Producers,Happy Reggae,-,69,1,,,,
70,-,Ben Büdü,Aykız (Remix),-,70,2,,,,
71,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,16,37,,,,
72,down,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),66,19,5,,,,
73,-,"FlavaOne, Leftside & SKAII",Ill Nana,-,73,1,,,,
74,-,The Spy from Cairo,Sirens of the Nile,-,74,2,,,,
75,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,7,45,,,,
76,-,2Play,So Confused,-,57,2,,,,
77,-,Bob Marley & The Wailers,Concrete Jungle,-,20,17,,,,
78,up,Bob Marley & The Wailers,Waiting In Vain,97,12,42,,,,
79,-,DJ Frass & Shenseea,Good Comfort,-,76,1,,,,
80,-,Tanya Stephens,It's a Pity,-,23,24,,,,
81,-,Skarra Mucci,Sunny (feat. Chezidek),-,36,4,,,,
82,down,Dub Inc,Rude Boy,43,16,21,,,,
83,-,Bob Marley & The Wailers,Talkin' Blues,-,83,1,,,,
84,-,Lila Iké,I Spy,-,62,1,,,,
85,-,Donchez Dacres,Wiggle Wine,-,34,2,,,,
86,-,Dr. Alban,It's My Life,-,18,7,,,,
87,-,Popcaan & Notnice,Feel Good,-,87,1,,,,
88,-,Sister Nancy,Bam Bam,-,3,15,,,,
89,-,Alborosie,Unprecedented Time,-,63,1,,,,
90,-,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),-,35,1,,,,
91,down,Inner Circle,Sweat (A La La La La Long),36,13,32,,,,
92,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,26,,,,
93,-,Locomondo,Heria San Ki Afta (Live),-,14,19,,,,
94,-,Tiken Jah Fakoly,Plus Rien Ne M'étonne,-,73,1,,,,
95,-,Locomondo,Odysseia (Live),-,58,2,,,,
96,-,Lora McFarlane,Make You Feel My Love,-,96,1,,,,
97,-,Locomondo,Misirlou,-,18,14,,,,
98,-,Third World,Try Jah Love,-,56,7,,,,
99,-,Dennis Brown,Let Love In,-,99,1,,,,
100,-,Bob Marley & The Wailers,Crazy Baldhead,-,16,9,,,,
