Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,54,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,135,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,135,,,,
4,up,Sean Paul,Temperature,5,1,132,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,135,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,13,2,135,,,,
7,down,Locomondo,Frangosyriani,4,4,131,,,,
8,down,Shaggy,Boombastic,7,4,124,,,,
9,up,Locomondo,80s,15,2,134,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,135,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,14,4,87,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,4,131,,,,
13,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),22,3,133,,,,
14,up,Kevin Lyttle,Turn Me On,19,2,133,,,,
15,down,BARDHI & DJ Gimi-O,RAKIA,9,9,4,,,,
16,down,Justin Wellington,Iko Iko (feat. Small Jam),10,1,66,,,,
17,down,Locomondo,Magiko Hali (Live),16,3,130,,,,
18,up,King Canoe,Chuck Morris,34,7,11,,,,
19,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),52,6,125,,,,
20,down,Zac F & Mikis Theodorakis,Margarita Margaro,12,8,11,,,,
21,up,The Wailers,"Get Up, Stand Up",25,3,123,,,,
22,up,Bob Marley & The Wailers,Jamming,28,12,81,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,6,118,,,,
24,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],29,1,14,,,,
25,-,Inner Circle,Sweat (A La La La La Long),-,13,98,,,,
26,down,Costas Critikos,O Piratis (Tha 'Rtho Mia Nychta Na Se Paro),11,4,12,,,,
27,up,UB40,Red Red Wine (12'' Version),60,8,56,,,,
28,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,93,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,65,7,127,,,,
30,up,Bob Marley & The Wailers,Exodus,31,8,96,,,,
31,down,Alpha Blondy,Seba Allah Y'e,20,7,106,,,,
32,down,Locomondo,Odysseia,17,8,120,,,,
33,up,Bob Marley & The Wailers,Redemption Song,76,4,120,,,,
34,-,UB40,Red Red Wine (Edit),-,6,125,,,,
35,down,Skillibeng,Whap Whap (feat. F.S.),24,12,6,,,,
36,-,Locomondo,Den Kanei Kryo,-,3,127,,,,
37,-,The Wailers,I Shot the Sheriff,-,6,106,,,,
38,-,Snoop Lion,Tired of Running (feat. Akon),-,38,1,,,,
39,down,UB40,Where Did I Go Wrong,36,7,83,,,,
40,up,Sister Nancy,Bam Bam,88,3,51,,,,
41,-,Bob Marley & The Wailers,Stir It Up,-,12,87,,,,
42,down,Bob Marley & The Wailers,Waiting In Vain,35,12,87,,,,
43,-,Gyptian,Wine Slow,-,24,17,,,,
44,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),99,15,79,,,,
45,-,"Zoe Prokopiou, Roots Evolution, Blend Mishkin & Panos Dimitrakopoulos",The Crossing,-,45,1,,,,
46,-,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],-,6,9,,,,
47,-,Spred the Dub,Wicked Games,-,47,1,,,,
48,-,Bob Marley & The Wailers,"Get Up, Stand Up (Thievery Corporation Remix)",-,48,1,,,,
49,-,Dub Inc,Tout ce qu'ils veulent,-,46,4,,,,
50,-,Acacia & Iziniga,Island Blues (DJ version),-,23,45,,,,
51,-,Koffee,W (feat. Gunna),-,1,85,,,,
52,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,12,14,,,,
53,-,Locomondo,O Peiratis,-,12,16,,,,
54,-,Bob Marley & The Wailers,War,-,21,8,,,,
55,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,31,4,,,,
56,-,Jamaican Reggae Cuts,Wicked Game,-,16,17,,,,
57,up,Tanya Stephens,It's a Pity,58,23,57,,,,
58,-,Ini Kamoze,Here Comes the Hotstepper,-,9,24,,,,
59,-,Bob Marley & The Wailers,Trench Town Rock,-,18,32,,,,
60,-,Dual Sessions,Let Her Go,-,16,19,,,,
61,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,16,66,,,,
62,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,14,60,,,,
63,-,Jah Mikey,Footprints,-,26,14,,,,
64,down,Bob Marley & The Wailers,Concrete Jungle,50,20,43,,,,
65,-,Brother Culture,Supanova,-,44,6,,,,
66,-,Freedom Dub,Still Loving You,-,50,5,,,,
67,-,Blaiz Fyah & Tribal Kush,Bad,-,8,21,,,,
68,-,Julian Marley & Antaeus,The Tide is High,-,68,1,,,,
69,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,38,,,,
70,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,28,8,,,,
71,up,Meta & The Cornerstones,Do (feat. Concha Buika),100,16,15,,,,
72,-,Alpha Blondy & The Wailers,Jerusalem,-,15,41,,,,
73,-,Lord Echo,Thinking of You,-,45,5,,,,
74,-,Locomondo,To Tragoudi Den Ksexno,-,74,1,,,,
75,-,Junior Murvin,Police & Thieves,-,48,9,,,,
76,-,Bob Marley & The Wailers,Johnny Was,-,56,3,,,,
77,down,Protoje,Who Knows (feat. Chronixx),48,2,51,,,,
78,-,Locomondo,Frangosyriani (Live),-,22,27,,,,
79,-,Dj Magic Romania,Baga Tic Tac (feat. Tzanca Uraganu),-,79,1,,,,
80,down,Kafon,Nheb Ngualaa,54,23,3,,,,
81,down,BlacksTheMan,Putin (feat. Jasse),38,38,2,,,,
82,-,Locomondo,Paraxenes Meres,-,82,2,,,,
83,-,Culture,Babylon a Weep,-,83,1,,,,
84,-,Culture,Reasoning,-,84,1,,,,
85,-,Wacko Dan,Bi6,-,85,1,,,,
86,-,Locomondo,Ikariotikos,-,24,19,,,,
87,-,Popcaan,Billions (feat. Quada),-,20,18,,,,
88,down,UB40,(I Can't Help) Falling in Love With You,41,8,103,,,,
89,down,Fundracar,Obi-Wan Kenobi,45,13,35,,,,
90,-,Culture,Jah Pretty Face,-,90,1,,,,
91,-,Shenseea & Tyga,Blessed,-,3,88,,,,
92,-,Groovy Waters,Jamming,-,16,5,,,,
93,down,Shaggy,It Wasnt Me,18,7,41,,,,
94,-,Locomondo,Odysseia (Live),-,58,4,,,,
95,-,Culture,Black Starliner,-,95,1,,,,
96,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,14,,,,
97,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,43,13,,,,
98,-,Skillibeng,Love Handles,-,98,1,,,,
99,-,The Dynamics,Miss You (Long Edit),-,19,23,,,,
100,down,Protoje,Same So,85,37,4,,,,
