Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,84,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,15,,,,
3,up,The Wailers,"Get Up, Stand Up",48,3,78,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,84,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,5,1,84,,,,
6,up,Kevin Lyttle,Turn Me On,11,2,84,,,,
7,up,Bob Marley & The Wailers,Redemption Song,30,4,77,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,4,83,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,84,,,,
10,up,Bob Marley & The Wailers,Exodus,67,8,59,,,,
11,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),7,6,79,,,,
12,-,Soul Sugar,I Want You (feat. Leonardo Carmichael) [Sly & Robbie Vocal Version],-,12,2,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,7,82,,,,
14,up,Shaggy,Boombastic,14,4,73,,,,
15,up,The Wailers,I Shot the Sheriff,22,6,66,,,,
16,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",26,10,15,,,,
17,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),8,3,83,,,,
18,up,Bob Marley & The Wailers,Sun Is Shining,57,4,41,,,,
19,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,1,5,,,,
20,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,84,,,,
21,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,21,4,,,,
22,down,Jawsh 685,Laxed (Siren Beat),9,4,48,,,,
23,up,Locomondo,Heria San Ki Afta (Live),91,14,24,,,,
24,up,Barrington Levy,"Wife and Sweetheart Dem a Friend (Original 12"" Disco Mix) [feat. Ranking Trevor]",29,17,3,,,,
25,-,Bob Marley & The Wailers,Jamming,-,12,39,,,,
26,down,Locomondo,80s,6,2,84,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,68,13,38,,,,
28,-,Sugar Minott,Good Thing Going,-,9,4,,,,
29,up,Conkarah,Banana (feat. Shaggy),89,2,43,,,,
30,-,Josey Wales,Bobo Dread,-,14,1,,,,
31,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,36,,,,
32,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,7,59,,,,
33,up,Inner Circle,Sweat (A La La La La Long),33,13,55,,,,
34,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,15,8,,,,
35,down,Locomondo,Den Kanei Kryo,31,3,80,,,,
36,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,47,,,,
37,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,7,,,,
38,-,Delroy Wilson,I Want Justice,-,38,1,,,,
39,-,Beenie Man,King of the Dancehall,-,39,2,,,,
40,up,Locomondo,Frangosyriani,42,4,82,,,,
41,-,Dub Inc,Rude Boy (Live Acoustic in Saint-Étienne),-,41,1,,,,
42,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,34,6,,,,
43,-,Sublime Reggae Kings,Strangelove,-,42,2,,,,
44,up,Alpha Blondy,I Wish You Were Here,47,16,26,,,,
45,up,Sean Paul & Tove Lo,Calling On Me,45,1,65,,,,
46,down,J Boog,Let's Do It Again,40,7,45,,,,
47,down,Locomondo,Magiko Hali (Live),21,3,82,,,,
48,up,Kako Synapantia,Banania,55,24,9,,,,
49,-,Alborosie,Kingston Town,-,27,13,,,,
50,down,UB40,Red Red Wine (Edit),23,6,76,,,,
51,up,Chris Martin,Paper Loving,100,2,13,,,,
52,-,Konshens & Demarco,Mover,-,52,1,,,,
53,-,Tanya Stephens,It's a Pity,-,23,41,,,,
54,down,UB40,(I Can't Help) Falling in Love With You,28,8,59,,,,
55,-,Desmond Dekker & The Aces,007 (Shanty Town),-,55,1,,,,
56,-,Millie,My Boy Lollipop,-,56,1,,,,
57,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),35,7,23,,,,
58,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,16,41,,,,
59,-,Rytikal,Cookie Jar,-,57,3,,,,
60,-,"Method Man, Redman & Damian ""Jr. Gong"" Marley",Lyrical .44,-,20,3,,,,
61,-,Cvija,Insta,-,61,1,,,,
62,-,Eek-A-Mouse,Ganja Smuggling,-,46,1,,,,
63,up,Bob Marley & The Wailers,Easy Skanking,98,22,25,,,,
64,-,Locomondo,Gelas Pio Dynata,-,39,7,,,,
65,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),41,7,23,,,,
66,-,Bob Marley & The Wailers,Misty Morning,-,38,5,,,,
67,-,Bob Marley & The Wailers,Trench Town Rock,-,18,18,,,,
68,-,City Kay,Strange Things,-,41,3,,,,
69,-,"Damian ""Jr. Gong"" Marley",There for You,-,28,10,,,,
70,-,Wayne Wade,Lady,-,29,12,,,,
71,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,6,79,,,,
72,-,Bob Marley & The Wailers,Waiting In Vain,-,12,59,,,,
73,down,Protoje,Who Knows (feat. Chronixx),63,2,30,,,,
74,-,Koffee,Rapture,-,22,19,,,,
75,-,I-Octane & Gage,Raw Raw,-,75,2,,,,
76,down,Bombo Clat Dj,Nah Use Dem,54,54,2,,,,
77,-,Locomondo,Sister Shine (Live),-,74,6,,,,
78,-,George White Group & Luca Giacco,Halo,-,17,4,,,,
79,-,Isaac Chambers & Dub Princess,Move On,-,17,32,,,,
80,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,69,3,,,,
81,-,Natty Bong,I Will Always Love You,-,55,1,,,,
82,-,Alpha Blondy,Ingratitude,-,82,1,,,,
83,-,Locomondo,Gelas Pio Dynata (Live),-,35,7,,,,
84,-,Projexx,Sidepiece,-,84,1,,,,
85,-,Locomondo,Trendy Litsa (Live),-,67,5,,,,
86,-,Natty Bong & Michelle Simonal,As,-,19,17,,,,
87,-,Massilia Sound System,Uei,-,87,1,,,,
88,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,58,3,,,,
89,-,Bob Marley & The Wailers,She's Gone,-,51,2,,,,
90,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,37,6,,,,
91,down,Paris Boy,Problemas,37,5,10,,,,
92,-,Fantan Mojah,Rasta Got Soul,-,69,2,,,,
93,down,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,39,37,2,,,,
94,-,Blundetto & Hindi Zahra,Voices,-,94,1,,,,
95,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,36,,,,
96,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,39,,,,
97,-,Dub Inc,Day After Day,-,34,21,,,,
98,down,Dr. Alban,It's My Life,92,18,16,,,,
99,-,Dub Inc,Rude Boy,-,16,34,,,,
100,-,Chaka Demus & Pliers,Murder She Wrote,-,24,7,,,,
