Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,45,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,1,126,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,126,,,,
4,up,Locomondo,80s,5,2,125,,,,
5,up,Sean Paul,Temperature,8,1,123,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,126,,,,
7,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),7,3,124,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,126,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,123,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,2,126,,,,
11,up,Bob Marley & The Wailers,Sun Is Shining,18,4,78,,,,
12,up,Locomondo,Den Kanei Kryo,23,3,119,,,,
13,down,Kevin Lyttle,Turn Me On,12,2,124,,,,
14,up,Locomondo,Frangosyriani,14,4,122,,,,
15,up,Costas Critikos,O Piratis (Tha 'Rtho Mia Nychta Na Se Paro),20,4,3,,,,
16,down,Shaggy,It Wasnt Me,15,7,32,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,57,,,,
18,up,Shaggy,Boombastic,19,4,115,,,,
19,down,UB40,Red Red Wine (Edit),16,6,117,,,,
20,down,Koffee,Shine,10,10,2,,,,
21,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,42,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,8,63,,,,
23,-,King Canoe,Chuck Morris,-,7,4,,,,
24,up,Inner Circle,Sweat (A La La La La Long),27,13,92,,,,
25,up,Popcaan,Billions (feat. Quada),69,20,16,,,,
26,-,UB40,(I Can't Help) Falling in Love With You,-,8,94,,,,
27,up,Marksman,Verified Choppa 2,29,8,6,,,,
28,up,Bob Marley & The Wailers,Redemption Song,42,4,113,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,37,7,119,,,,
30,up,Bob Marley & The Wailers,Jamming,32,12,73,,,,
31,down,Locomondo,Magiko Hali (Live),26,3,121,,,,
32,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,6,112,,,,
33,-,Tribal Seeds,Moonlight,-,33,1,,,,
34,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,18,15,,,,
35,down,Zac F & Mikis Theodorakis,Margarita Margaro,21,8,3,,,,
36,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],31,1,8,,,,
37,-,Shenseea,Pon Mi,-,7,7,,,,
38,-,Khruangbin,Mary Always,-,30,19,,,,
39,-,Spice,Size Matters,-,39,1,,,,
40,down,Alpha Blondy,Seba Allah Y'e,39,7,98,,,,
41,-,Bob Marley & The Wailers,Exodus,-,8,89,,,,
42,-,Spice,So Mi Like It,-,11,20,,,,
43,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,7,33,,,,
44,-,Koffee,Pull Up,-,18,6,,,,
45,-,Tribal Seeds,Ruined,-,45,1,,,,
46,-,Koffee,Gifted,-,46,1,,,,
47,-,Locomondo,O Glaros (Live),-,27,12,,,,
48,-,In Crowd,Mango Walk,-,48,1,,,,
49,-,Fundracar,"Μπάτσοι & Ναρκωτικά (feat. Sadacore, Moka Jrs & Monkeyman)",-,32,23,,,,
50,up,Sister Nancy,Bam Bam,84,3,45,,,,
51,-,Christopher Martin,Paper Loving,-,33,1,,,,
52,-,M.R.I.,Shy (feat. Tico),-,31,6,,,,
53,-,Tribal Seeds,In Your Area (feat. Kyle McDonald),-,53,1,,,,
54,down,The Wailers,"Get Up, Stand Up",25,3,115,,,,
55,-,Toots & The Maytals,54-46 Was My Number,-,23,20,,,,
56,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,36,14,,,,
57,-,The Aggrovators,White Hop,-,57,1,,,,
58,-,Burning Spear,Hail H.I.M (2002 Remastered Version),-,58,1,,,,
59,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,54,16,59,,,,
60,-,Locomondo,Ikariotikos,-,24,17,,,,
61,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,6,117,,,,
62,-,Alkaline,On Fleek (Love You Everything),-,48,3,,,,
63,-,Koffee,x10,-,63,1,,,,
64,-,Tribal Seeds,Undercover Lover (feat. Gonzo),-,64,1,,,,
65,down,Johnny Nash,I Can See Clearly Now,35,15,43,,,,
66,up,Lila Iké,Forget Me,94,35,3,,,,
67,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,37,5,,,,
68,-,Locomondo,Pro (Live),-,53,7,,,,
69,-,Tribal Seeds,Blood Clot (feat. Don Carlos),-,69,1,,,,
70,-,Protoje,Who Knows (feat. Chronixx),-,2,45,,,,
71,-,Popcaan,Superstar,-,29,4,,,,
72,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,27,6,,,,
73,-,Ska-P,Ska-Pa,-,73,1,,,,
74,-,Barrington Levy,Look Girl,-,74,1,,,,
75,-,The Wailers,I Shot the Sheriff,-,6,101,,,,
76,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],38,33,8,,,,
77,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),36,15,75,,,,
78,up,Koffee,Toast,85,5,82,,,,
79,-,Tani,Summertime (feat. NOSADZONE),-,79,1,,,,
80,-,Bob Marley & The Wailers,"No Woman, No Cry",-,34,25,,,,
81,-,Ini Kamoze,Here Comes the Hotstepper,-,9,21,,,,
82,down,Shenseea,R U That (feat. 21 Savage),52,23,4,,,,
83,-,Sean Paul & Tove Lo,Calling On Me,-,1,81,,,,
84,down,Bob Marley & The Wailers,Satisfy My Soul,75,9,71,,,,
85,-,Ini Kamoze,Wings with Me (Remastered),-,39,4,,,,
86,-,DJ Lopetoms,Aereo Mix Vol #2,-,60,3,,,,
87,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,50,,,,
88,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,53,,,,
89,-,Fundracar,Χαμηλώνει Ο Φωτισμός,-,43,13,,,,
90,-,Culture,The International Herb (2001 Remastered),-,60,5,,,,
91,-,Ska-P,Marinaleda,-,91,1,,,,
92,-,Bob Marley & The Wailers,Concrete Jungle,-,20,38,,,,
93,-,Shenseea,Hangover,-,93,1,,,,
94,-,Fundracar,Αχάου,-,52,3,,,,
95,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),44,22,11,,,,
96,-,Locomondo,Ay Ay Ay (Live),-,18,8,,,,
97,-,Locomondo,Intro (Live),-,85,2,,,,
98,-,Tribal Seeds,Fill It Up (feat. Gonzo & New Kingston),-,98,1,,,,
99,-,Shenseea,Lying If I Call It Love (feat. Sean Paul),-,99,1,,,,
100,-,The Gladiators,Rich Man Poor Man,-,48,6,,,,
