Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling On Me,5,1,21,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,34,,,,
3,down,Bob Marley & The Wailers,Three Little Birds,2,2,34,,,,
4,up,Locomondo,80s,4,2,34,,,,
5,up,Jawsh 685,Laxed (Siren Beat),6,4,5,,,,
6,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,6,33,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,34,,,,
8,up,Conkarah,Banana (feat. Shaggy),10,2,8,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,7,1,34,,,,
10,up,Locomondo,Magiko Hali (Live),14,3,34,,,,
11,up,J Boog,Let's Do It Again,37,7,8,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,34,,,,
13,up,Locomondo,Odysseia,16,8,33,,,,
14,up,Koffee,Toast,26,5,32,,,,
15,up,Alpha Blondy,Seba Allah Y'e,90,7,22,,,,
16,up,Koffee,W (feat. Gunna),19,1,31,,,,
17,down,J Boog,Let's Do It Again,3,1,15,,,,
18,down,Bob Marley & The Wailers,Is This Love,9,2,34,,,,
19,down,Sean Paul,Temperature,17,1,34,,,,
20,up,Kevin Lyttle,Turn Me On,22,2,34,,,,
21,down,Locomondo,Den Kanei Kryo,18,3,34,,,,
22,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,14,,,,
23,down,Sean Paul & Major Lazer,Tip Pon It,11,8,31,,,,
24,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,7,28,,,,
25,-,Locomondo,La mulata (feat. Tonino Carotone),-,25,8,,,,
26,up,Isaac Chambers & Dub Princess,Life & Dedication,91,26,7,,,,
27,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),21,3,34,,,,
28,up,UB40,Red Red Wine (12'' Version),48,8,15,,,,
29,up,The Wailers,I Shot the Sheriff,77,6,30,,,,
30,-,Bob Marley & The Wailers,Stir It Up,-,12,22,,,,
31,-,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],-,31,3,,,,
32,up,Locomondo,Radio,86,31,6,,,,
33,down,Bob Marley & The Wailers,Buffalo Soldier,15,7,33,,,,
34,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,34,1,,,,
35,-,Bob Marley & The Wailers,"No Woman, No Cry",-,34,9,,,,
36,up,The Wailers,"Get Up, Stand Up",39,3,33,,,,
37,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,6,33,,,,
38,up,Bob Marley & The Wailers,Iron Lion Zion,69,21,8,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,46,16,25,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,50,9,18,,,,
41,-,Reynmen & Ben Büdü,Aykız (Remix),-,20,2,,,,
42,up,Acacia & Iziniga,Island Blues (DJ version),43,23,21,,,,
43,up,Gentleman,Ovaload (feat. Sean Paul),83,43,4,,,,
44,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,34,6,,,,
45,-,Rasmatthew,Ganja In My Brain,-,20,2,,,,
46,down,UB40,Where Did I Go Wrong,34,7,24,,,,
47,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),65,10,25,,,,
48,down,UB40,Red Red Wine (Edit),35,6,30,,,,
49,-,Bob Marley & The Wailers,Coming In from the Cold,-,46,1,,,,
50,-,Bob Marley & The Wailers,Crazy Baldhead,-,16,6,,,,
51,-,Alborosie,Still Blazing,-,29,2,,,,
52,-,UB40,Get Along Without You,-,52,1,,,,
53,-,Alborosie,No Cocaine,-,38,3,,,,
54,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,27,4,,,,
55,-,Beenie Man,Girls Dem Sugar (feat. Mya),-,55,1,,,,
56,down,Bob Marley & The Wailers,Exodus,25,8,28,,,,
57,down,Inner Circle,Sweat (A La La La La Long),40,13,20,,,,
58,-,Khruangbin,Mary Always,-,30,7,,,,
59,-,Beele,Loco,-,20,3,90,2020-05-03,90,2020-05-03
60,-,Locomondo,Karapiperim (Live),-,19,15,,,,
61,-,Kes,Hello,-,61,1,,,,
62,-,The Jolly Boys,Rehab,-,48,3,,,,
63,-,Locomondo,Ikariotikos,-,24,7,,,,
64,down,Bob Marley & The Wailers,Redemption Song,29,4,34,,,,
65,up,Toots & The Maytals,Pressure Drop,87,41,2,,,,
66,down,Million Stylez,Miss Fatty,27,6,21,,,,
67,-,Urban Love,Don't Dream It's Over,-,29,2,,,,
68,down,Bob Marley & The Wailers,One Drop,56,54,3,,,,
69,-,Alborosie,Diversity,-,69,1,,,,
70,-,The Black Seeds,Cool Me Down,-,45,1,,,,
71,up,Isaac Chambers & Dub Princess,Move On,82,17,21,,,,
72,-,Natiruts,"Sorri, Sou Rei",-,50,1,,,,
73,-,Buju Banton,'Til I'm Laid to Rest,-,73,1,,,,
74,-,Buju Banton,Shiloh,-,74,1,,,,
75,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,42,13,,,,
76,-,Protoje,Who Knows (feat. Chronixx),-,2,9,,,,
77,down,Locomondo,Misirlou,45,18,9,,,,
78,-,Inna de Yard,Everything I Own (feat. Ken Boothe),-,78,1,,,,
79,-,Hollie Cook,Shadow Kissing,-,79,1,,,,
80,-,Shalli,Ascend,-,13,9,,,,
81,-,Bob Marley & The Wailers,Baby We've Got a Date (Rock It Baby),-,54,2,,,,
82,down,Enur,Calabria 2007 (feat. Natasja),30,10,25,,,,
83,down,Locomondo,Frangosyriani,12,4,32,,,,
84,-,Laid Blak,It's a Pity (feat. Tanya Lacey),-,66,1,,,,
85,-,Tommy McCook & The Supersonics,The Shadow of Your Smile,-,85,1,,,,
86,-,Bristol Love,Strawberry Fields Forever (feat. Rolla),-,86,1,,,,
87,-,Life Tree,Αράζω,-,87,1,,,,
88,-,Natty Bong,Royals,-,34,2,,,,
89,-,Alborosie,Kingston Town,-,27,9,,,,
90,down,Sean Paul,Bad Inna Bed,41,41,2,,,,
91,-,KBong,Into the Light,-,82,2,,,,
92,-,Vybz Kartel,Summer Time,-,92,1,,,,
93,down,Bob Marley & The Wailers,Waiting In Vain,31,12,25,,,,
94,-,Josh Heinrichs,These Days (feat. 77 Jefferson),-,94,1,,,,
95,-,Steel Pulse,Your House,-,95,1,,,,
96,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),78,7,28,,,,
97,down,Bob Marley & The Wailers,Ambush In the Night,60,17,9,,,,
98,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,70,1,,,,
99,-,Tarrus Riley,Dream Woman,-,99,1,,,,
100,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,45,1,,,,
