Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Locomondo,80s,6,2,80,,,,
3,up,Locomondo,Den Kanei Kryo,7,3,76,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,4,79,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,80,,,,
6,up,Locomondo,Frangosyriani,10,4,78,,,,
7,up,UB40,Red Red Wine (Edit),20,6,72,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,11,,,,
9,up,Bob Marley & The Wailers,Is This Love,22,2,80,,,,
10,down,Sean Paul,Temperature,3,1,79,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,80,,,,
12,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),4,3,80,,,,
13,up,Locomondo,Magiko Hali (Live),14,3,78,,,,
14,up,Paris Boy,Problemas,26,5,6,,,,
15,down,Kevin Lyttle,Turn Me On,9,2,80,,,,
16,up,Jamaican Reggae Cuts,Wicked Game,71,16,12,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,8,2,80,,,,
18,-,Dr. Alban,It's My Life,-,18,12,,,,
19,-,Jamaican Reggae Cuts,Summertime,-,19,1,,,,
20,down,Pinky Dread,Sorry Seems to Be the Hardest Word,18,15,7,,,,
21,up,Dual Sessions,Let Her Go,27,16,6,,,,
22,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",78,10,12,,,,
23,-,George White Group & Luca Giacco,Halo,-,17,3,,,,
24,-,Conkarah,Banana (feat. Shaggy),-,2,41,,,,
25,up,Jawsh 685,Laxed (Siren Beat),41,4,45,,,,
26,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,19,10,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,6,75,,,,
28,-,Bob Marley & The Wailers,Iron Lion Zion,-,21,16,,,,
29,up,Urban Love,Don't Dream It's Over,52,29,7,,,,
30,down,Locomondo,Odysseia,13,8,71,,,,
31,-,J Boog,Let's Do It Again,-,11,11,,,,
32,-,Julian Marley,Boom Draw,-,32,1,,,,
33,-,Spice,So Mi Like It,-,11,10,,,,
34,down,Bob Marley & The Wailers,Sun Is Shining,30,4,38,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,76,12,57,,,,
36,up,Skillibeng,Crocodile Teeth,36,15,9,,,,
37,up,The Wailers,"Get Up, Stand Up",57,3,74,,,,
38,down,Acacia & Iziniga,Island Blues (DJ version),29,23,36,,,,
39,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,24,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,23,8,56,,,,
41,-,6ix9ine,TRACK 7,-,1,21,54,2020-09-13,54,2020-09-13
42,up,Bristol Love,Beds Are Burning,51,42,4,,,,
43,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),45,15,46,,,,
44,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,14,4,,,,
45,-,Vintage Reggae Soundsystem,Every Breath You Take,-,44,10,,,,
46,-,Wailing Souls,Fire House Rock,-,46,4,,,,
47,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,1,2,,,,
48,-,Jamaican Reggae Cuts,I'm Not the Only One,-,36,5,,,,
49,-,General Soundbwoy,Chandelier,-,49,1,,,,
50,-,Zanoe,Kane Tin Zoi Sou Pio Xalari,-,36,2,,,,
51,down,Dub Inc,Maché bécif,24,24,9,,,,
52,-,Colonel Reyel,Toutes les nuits (Radio Edit),-,52,1,,,,
53,-,Groundation,Prophets & Profit,-,53,1,,,,
54,-,Groundation,Warrior Blues,-,54,1,,,,
55,down,UB40,Where Did I Go Wrong,54,7,55,,,,
56,-,Trippynova,Empire State of Mind,-,56,4,,,,
57,-,Groundation,New Life,-,57,1,,,,
58,-,Gregory Isaacs,Night Nurse,-,26,14,,,,
59,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,59,1,,,,
60,down,Protoje,Rasta Love (feat. Ky-Mani Marley),21,10,32,,,,
61,up,Groundation,One but Ten,93,61,3,,,,
62,-,Natty Bong,Shape of My Heart,-,62,1,,,,
63,-,Brother Culture,Supanova,-,44,3,,,,
64,-,Conkarah,Here Without You,-,15,3,,,,
65,-,Skillibeng,Not,-,41,5,,,,
66,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,66,2,,,,
67,down,Bob Marley & The Wailers,Concrete Jungle,63,20,22,,,,
68,down,Koffee,W (feat. Gunna),62,1,72,,,,
69,up,Dub Inc,Rude Boy,86,16,32,,,,
70,down,Natty Bong & Michelle Simonal,As,50,19,16,,,,
71,-,John Holt,Stick By Me,-,71,1,,,,
72,-,Bob Marley & The Wailers,Redemption Song,-,4,73,,,,
73,-,UB40,Sweet Sensation,-,49,2,,,,
74,-,Bob Marley & The Wailers,Blackman Redemption,-,74,1,,,,
75,-,Skillibeng,Brik Pan Brik,-,32,1,,,,
76,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,61,13,34,,,,
77,-,Stephen Marley,Someone to Love,-,41,5,,,,
78,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,34,,,,
79,-,Aidonia,Meet Again,-,79,1,,,,
80,-,Colonel Reyel,Celui (Radio Edit),-,80,1,,,,
81,-,Mavado,Top Shotta Is Back,-,81,1,,,,
82,-,Shaggy,Oh Carolina,-,44,1,,,,
83,-,The Reggister's,Back to Black (feat. Melizza),-,24,11,,,,
84,-,Gentleman,Devam,-,17,11,,,,
85,-,Vybz Kartel,Benz Punani,-,77,4,,,,
86,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,34,,,,
87,-,Rytikal,Cookie Jar,-,57,2,,,,
88,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,51,5,,,,
89,-,Locomondo,Efharistoume (Live),-,58,4,,,,
90,down,Bob Marley & The Wailers,Buffalo Soldier,67,7,78,,,,
91,-,Vybz Kartel & Spice,Back Way,-,50,6,,,,
92,-,The Dynamics,Brothers on the Slide,-,92,1,,,,
93,-,Skam,Spilt Melk,-,93,1,,,,
94,-,Rasta,Limun,-,6,2,,,,
95,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,34,5,,,,
96,-,UB40,Johnny Too Bad,-,96,1,,,,
97,-,Don Omar,Dile,-,21,13,,,,
98,-,Million Stylez,Miss Fatty,-,6,50,,,,
99,-,Natasja,Calabria 2008,-,20,6,,,,
100,-,Inner Circle,Bad Boys (Theme from COPS),-,31,15,,,,
