Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,6,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,9,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,9,,,,
4,down,Sean Paul,Temperature,3,1,9,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,9,,,,
6,up,Kevin Lyttle,Turn Me On,9,2,9,,,,
7,up,Locomondo,80s,10,2,9,,,,
8,up,Koffee,Toast,8,5,9,,,,
9,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),12,3,9,,,,
10,down,Shenseea & Tyga,Blessed,5,3,9,,,,
11,up,Locomondo,Magiko Hali (Live),16,3,9,,,,
12,up,Locomondo,Den Kanei Kryo,13,3,9,,,,
13,up,Shaggy,Boombastic,15,4,7,,,,
14,up,Alborosie,The Unforgiven (feat. Raging Fyah),60,11,4,,,,
15,-,UB40,Where Did I Go Wrong,-,7,6,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,9,,,,
17,down,Bob Marley & The Wailers,Is This Love,6,2,9,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,6,9,,,,
19,up,Bob Marley & The Wailers,Redemption Song,20,4,9,,,,
20,up,The Wailers,"Get Up, Stand Up",21,3,8,,,,
21,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,6,8,,,,
22,-,Isaac Chambers & Dub Princess,Back to My Roots,-,22,2,,,,
23,up,Locomondo,Odysseia,29,8,9,,,,
24,down,UB40,Red Red Wine (Edit),23,6,7,,,,
25,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),57,15,7,,,,
26,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),47,10,9,,,,
27,-,Bob Marley & The Wailers,Stir It Up,-,12,7,,,,
28,down,Inner Circle,Sweat (A La La La La Long),25,13,6,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,92,9,4,,,,
30,down,Bob Marley & The Wailers,Three Little Birds,17,2,9,,,,
31,down,Bob Marley & The Wailers,Buffalo Soldier,30,7,8,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,74,8,8,,,,
33,-,The Wailers,I Shot the Sheriff,-,6,7,,,,
34,up,Acacia & Iziniga,Island Blues (DJ version),84,23,6,,,,
35,up,Dub Inc,Day After Day,46,34,2,,,,
36,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,16,5,,,,
37,-,Fundracar,Obi-Wan Kenobi,-,13,4,,,,
38,up,Bob Marley & The Wailers,Waiting In Vain,62,12,6,,,,
39,up,Sean Paul & Major Lazer,Tip Pon It,44,8,7,,,,
40,-,Bob Marley & The Wailers,Easy Skanking,-,22,5,,,,
41,-,TRTL & Filter Effect,Party Don,-,41,1,,,,
42,-,Gyptian,Wine Slow,-,24,2,,,,
43,up,Stubbla,A Monster Controls Me,94,43,4,,,,
44,-,Kranium,Money In the Bank (feat. AJ Tracey),-,24,1,,,,
45,-,Sister Nancy,Bam Bam,-,3,2,,,,
46,-,Shalli,Ascend,-,13,1,,,,
47,down,Gyptian,Wine Slow,19,12,4,,,,
48,-,Bob Marley & The Wailers,"No Woman, No Cry",-,34,1,,,,
49,down,Bob Marley & The Wailers,Exodus,27,8,8,,,,
50,-,Alborosie,Kingston Town,-,27,4,,,,
51,-,Maxi Priest,Close to You,-,17,5,,,,
52,-,Niney the Observer,Blood and Fire,-,52,1,,,,
53,up,Nattali Rize,One People,86,33,2,,,,
54,down,Tanya Stephens,It's a Pity,24,23,4,,,,
55,-,Natty Bong,Sweet Dreams (Are Made of This),-,36,1,,,,
56,-,Gregory Isaacs,Night Nurse,-,48,1,,,,
57,-,Popcaan,Billions (feat. Quada),-,20,5,,,,
58,-,Bob Marley & The Wailers,Slave Driver,-,28,2,,,,
59,-,Rasmatthew,Ganja In My Brain,-,20,1,,,,
60,up,マキシ・プリースト,"Anything You Want (feat. Estelle, Anthony Hamilton & Shaggy)",72,30,5,,,,
61,-,J Boog,Let's Do It Again,-,1,2,,,,
62,down,Isaac Chambers & Dub Princess,Move On,37,17,5,,,,
63,down,Alpha Blondy,Seba Allah Y'e,54,7,8,,,,
64,down,"Damian ""Jr Gong"" Marley & Nas",As We Enter,63,52,2,,,,
65,-,Jah Cure,Before I Leave,-,65,1,,,,
66,-,Joe Dukie & DJ Fitchie,Midnight Marauders,-,44,2,,,,
67,down,Isaac Chambers & Dub Princess,Mr Answer Man,49,16,3,,,,
68,-,Locomondo,Misirlou,-,18,3,,,,
69,-,Skip Marley & H.E.R.,Slow Down,-,54,4,,,,
70,-,Fundracar,Χαμηλώνει Ο Φωτισμός,-,43,1,,,,
71,-,Toots & The Maytals,54-46 Was My Number,-,23,3,,,,
72,down,Aaron Duncan,Can You Feel It,58,20,3,,,,
73,-,Trippynova,Hit the Road Jack,-,47,2,,,,
74,-,Dual Sessions,Best of You (Reggae Mix),-,44,1,,,,
75,-,"Shenseea, Konshens & Rvssian",Hard Drive,-,75,1,,,,
76,-,Sugar Black,Fly Like an Eagle,-,76,1,,,,
77,-,Naâman,I Feel Your Soul,-,77,1,,,,
78,-,Million Stylez,Miss Fatty,-,6,5,,,,
79,-,Alpha Blondy,Whole Lotta Love,-,28,1,,,,
80,-,Sammy Wilk,Aye Ma,-,80,1,,,,
81,-,Khruangbin,Mary Always,-,30,3,,,,
82,-,Jimmy Cliff,I Can See Clearly Now,-,5,1,,,,
83,down,Isaac Chambers & Dub Princess,Life & Dedication,40,26,3,,,,
84,-,Locomondo,To Plataniotiko Nero,-,72,1,,,,
85,down,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),80,14,7,,,,
86,-,Luca Giacco,Another Day in Paradise,-,65,1,,,,
87,-,Laa Lee,Quack Quack,-,73,1,,,,
88,-,Popcaan,Can't Wait,-,88,1,,,,
89,-,Locomondo,Sister Shine (Live),-,74,1,,,,
90,-,Baby Face Leroy Trio,Rollin' and Tumblin' - Part 1,-,73,1,,,,
91,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,21,5,,,,
92,-,Freedom Dub,19-2000,-,92,1,,,,
93,-,Locomondo,O Peiratis,-,12,3,,,,
94,-,The Reggister's,Like a Stone (Roots Reggae Mix),-,62,1,,,,
95,down,Miyagi,Angel,41,15,6,,,,
96,-,Beluga's Trio,Time Flies,-,78,1,,,,
97,-,HoodCelebrityy,Bum Pon It,-,97,1,,,,
98,-,Sean Paul,Infiltrate,-,91,1,,,,
99,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],97,1,3,,,,
100,-,Singga & Mofusion,Hobby,-,100,1,,,,
