Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,204,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,204,,,,
3,down,Sean Paul,Temperature,2,1,201,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,123,,,,
5,up,Locomondo,80s,5,2,203,,,,
6,up,"Kali Uchis, El Alfa & JT",Muñekita,6,3,9,,,,
7,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),13,3,202,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,204,,,,
9,up,Locomondo,Frangosyriani,14,4,200,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,2,204,,,,
11,down,Blaiz Fyah & Tribal Kush,Bad,8,8,48,,,,
12,down,Locomondo,Magiko Hali (Live),11,3,199,,,,
13,up,Locomondo,Odysseia,20,8,189,,,,
14,up,Kevin Lyttle,Turn Me On,15,2,202,,,,
15,up,Locomondo,Den Kanei Kryo,26,3,196,,,,
16,down,Shaggy,Boombastic,10,4,193,,,,
17,down,Bob Marley & The Wailers,Sun Is Shining,12,4,156,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,7,105,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,16,7,195,,,,
20,down,UB40,Where Did I Go Wrong,18,7,149,,,,
21,down,Queen Omega & Little Lion Sound,No Love,19,8,11,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,204,,,,
23,up,UB40,Red Red Wine (Edit),33,6,194,,,,
24,up,Popcaan & Drake,We Caa Done,25,1,39,,,,
25,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),21,19,67,,,,
26,down,Byron Messia,Talibans,17,1,22,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,8,136,,,,
28,up,Bob Marley & The Wailers,Stir It Up,30,12,154,,,,
29,up,The Wailers,I Shot the Sheriff,36,6,175,,,,
30,up,BARDHI & Majk,AMA,40,16,63,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,13,113,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),31,1,135,,,,
33,up,Bob Marley & The Wailers,Jamming,35,12,150,,,,
34,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",54,5,33,,,,
35,down,BARDHI & DJ Gimi-O,RAKIA,32,9,72,,,,
36,down,The Wailers,"Get Up, Stand Up",29,3,192,,,,
37,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,1,97,,,,
38,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,4,200,,,,
39,up,Alpha Blondy,Seba Allah Y'e,50,7,175,,,,
40,up,Marksman,Verified Choppa 2,47,8,16,,,,
41,up,UB40,Here I Am (Come and Take Me),45,25,13,,,,
42,up,Bob Marley & The Wailers,Redemption Song,49,4,189,,,,
43,down,Inner Circle,Sweat (A La La La La Long),41,13,167,,,,
44,up,Sister Nancy,Bam Bam,72,3,105,,,,
45,down,Sin Boy,Party,37,4,22,,,,
46,up,Master KG,Jerusalema (feat. Nomcebo Zikode),60,46,9,,,,
47,up,UB40,(I Can't Help) Falling in Love With You,59,8,172,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,38,9,133,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,6,193,,,,
50,up,The Reggister's,Back to Black (feat. Melizza),57,24,62,,,,
51,up,Jey One,Onana,70,30,9,,,,
52,up,Protoje,Rasta Love (feat. Ky-Mani Marley),83,10,80,,,,
53,-,Spice,So Mi Like It,-,11,42,,,,
54,-,Miyagi,Angel,-,15,79,,,,
55,up,Teejay & DJ Mac,Drift,63,20,4,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,43,12,155,,,,
57,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,61,12,63,,,,
58,up,Tropic Vibration,Light It Up,76,58,2,,,,
59,up,Bob Marley & The Wailers,Forever Loving Jah,98,23,51,,,,
60,-,X-Man,Pineco (feat. Natoxie),-,60,1,,,,
61,-,Million Stylez,Miss Fatty,-,6,105,,,,
62,-,Locomondo,Filtragram,-,40,12,,,,
63,down,FS Green,Grind Pon Mi,58,26,5,,,,
64,up,The Dynamics,Miss You (Long Edit),68,19,39,,,,
65,up,Peter Tosh,Johnny B Goode (2002) [Remastered],77,36,63,,,,
66,up,Locomondo,Heria San Ki Afta (Live),75,14,67,,,,
67,-,Young Zerka,Cika Cika,-,67,1,,,,
68,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",55,10,26,,,,
69,down,Maxi Priest,Close to You,67,17,109,,,,
70,down,Gyptian,Hold You (Hold Yuh),64,32,27,,,,
71,up,The Wailers,Burnin' and Lootin',71,19,72,,,,
72,-,M.R.I.,Shy (feat. Tico),-,31,9,,,,
73,down,Kranium,Wi Deh Yah,65,26,14,,,,
74,-,Ini Kamoze,World-a-Reggae,-,37,12,,,,
75,-,Corcovado Frequency & Deise Costa,Anti-Hero,-,75,1,,,,
76,down,Bob Marley & The Wailers,Lively Up Yourself,48,10,83,,,,
77,up,The Wailers,Duppy Conqueror,78,46,19,,,,
78,up,"Limitless, Kybba & Kalibwoy",Bounce Up (feat. Papi Mikey Dinero & KILATE TESLA),100,78,2,,,,
79,-,Manu Chao & Chalart58,Todo llegará,-,35,2,,,,
80,down,Byron Messia,90z,53,53,6,,,,
81,-,J Capri & Charly Black,Whine & Kotch,-,30,20,,,,
82,down,Sean Paul,We Be Burnin' (Recognize It),51,25,30,,,,
83,-,Bob Marley & The Wailers,One Drop,-,54,22,,,,
84,-,Gregory Isaacs,Cool Down the Pace,-,39,6,,,,
85,-,Madness,One Step Beyond,-,40,14,,,,
86,-,Corcovado Frequency,Malibu (Beach Life Mix),-,20,47,,,,
87,-,Eve St. Jones & Jamaican Reggae Cuts,I Won't Hurt You (Liongold Remix),-,87,4,,,,
88,down,The Dynamics,Move on Up,87,5,43,,,,
89,-,Bob Marley & The Wailers,So Much Trouble in the World,-,22,23,,,,
90,-,Steel Pulse,Handsworth Revolution,-,42,12,,,,
91,-,Dual Sessions,Let Her Go,-,16,73,,,,
92,down,Sean Paul,Get Busy,86,58,4,,,,
93,down,Bob Marley & The Wailers,Exodus,66,8,139,,,,
94,down,Bob Marley & The Wailers,Natural Mystic,79,13,53,,,,
95,down,Bob Marley & The Wailers,Positive Vibration,62,18,62,,,,
96,-,Mungo's Hi Fi,Did You Really Know (feat. Soom T),-,59,4,,,,
97,-,Bob Marley & The Wailers,Turn Your Lights Down Low (feat. Afro B),-,55,3,,,,
98,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,31,8,,,,
99,-,The Dynamics,Whole Lotta Love,-,20,37,,,,
100,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,82,,,,
