Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,57,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,57,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,57,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,57,,,,
5,up,Kevin Lyttle,Turn Me On,24,2,57,,,,
6,up,Sean Paul,Temperature,13,1,56,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,2,2,57,,,,
8,up,J Boog,Let's Do It Again,21,7,23,,,,
9,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),32,3,57,,,,
10,up,Locomondo,Magiko Hali (Live),25,3,56,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,7,56,,,,
12,down,Locomondo,80s,11,2,57,,,,
13,-,Alkaline,We Up,-,13,1,,,,
14,up,Locomondo,Heria San Ki Afta (Live),93,14,20,,,,
15,up,UB40,Where Did I Go Wrong,64,7,40,,,,
16,down,Koffee,W (feat. Gunna),15,1,53,,,,
17,-,Tommy Lee Sparta,Soul Reaper,-,17,1,,,,
18,-,Bob Marley & The Wailers,Natural Mystic,-,13,8,,,,
19,-,Isaac Chambers & Dub Princess,Move On,-,17,29,,,,
20,up,Natasja,Calabria 2008,36,20,3,,,,
21,up,Bob Marley & The Wailers,Concrete Jungle,77,20,18,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,4,57,,,,
23,up,Jawsh 685,Laxed (Siren Beat),43,4,26,,,,
24,down,Shaggy,Boombastic,20,4,48,,,,
25,-,Fundracar,Obi-Wan Kenobi,-,13,18,,,,
26,down,6ix9ine,TRACK 7,14,1,14,54,2020-09-13,54,2020-09-13
27,-,Bob Marley & The Wailers,Exodus,-,8,42,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,78,12,43,,,,
29,-,Parsalip,Begoo (feat. Rudebeny),-,20,7,,,,
30,-,Protoje,Who Knows (feat. Chronixx),-,2,19,,,,
31,down,Million Stylez,Miss Fatty,28,6,34,,,,
32,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,22,,,,
33,down,Bob Marley & The Wailers,Stir It Up,23,12,39,,,,
34,-,Beluga's Trio,L'appuntamento,-,34,3,,,,
35,up,UB40,Red Red Wine (Edit),37,6,50,,,,
36,down,The Wailers,I Shot the Sheriff,16,6,46,,,,
37,-,Johnny Osbourne,We Need Love,-,37,1,,,,
38,up,Ini Kamoze,Here Comes the Hotstepper,39,9,5,,,,
39,up,Inner Circle,Sweat (A La La La La Long),91,13,33,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),10,6,56,,,,
41,-,Tryö,Désolé pour hier soir,-,41,3,,,,
42,-,The Village High,Egyptian Tequila,-,42,1,,,,
43,-,Sanjin & Youthman,Zlatan,-,43,2,,,,
44,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),72,19,6,,,,
45,down,Sean Paul & Major Lazer,Tip Pon It,44,8,43,,,,
46,-,Miyagi,Jamm (feat. TumaniYO),-,43,1,,,,
47,-,The Expendables,Burning Up,-,47,1,,,,
48,-,Junior Byles,Fade Away,-,39,5,,,,
49,-,Alpha Blondy,Seba Allah Y'e,-,7,42,,,,
50,-,Miyagi,Angel,-,15,23,,,,
51,-,Locomondo,Babis Babylon,-,51,2,,,,
52,-,Ini Kamoze,Here Comes the Hotstepper,-,18,10,,,,
53,down,Locomondo,Den Kanei Kryo,38,3,55,,,,
54,-,Ivette Moraes & Francoise Sanders,Faded,-,54,2,,,,
55,up,Tanya Stephens,It's a Pity,80,23,25,,,,
56,down,Shenseea & Tyga,Blessed,19,3,52,,,,
57,-,Mr. Saik,Saca La Rakata,-,57,1,,,,
58,-,abu AMA,Ararat,-,58,1,,,,
59,-,Stand High Patrol,Brest Bay,-,40,3,,,,
60,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,6,55,,,,
61,-,Charly Black,Gyal You A Party Animal (Remix),-,14,14,,,,
62,down,Sean Paul & Tove Lo,Calling On Me,31,1,44,,,,
63,-,Sugar Minott,Good Thing Going,-,9,2,,,,
64,-,シャギー,Holiday in Jamaica (feat. Ding Dong & Ne-Yo),-,64,1,,,,
65,-,Groovy Waters,Jamming,-,16,1,,,,
66,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),29,7,11,,,,
67,-,Sumac Dub,Tatooine Jam,-,36,2,,,,
68,up,Bob Marley & The Wailers,Crazy Baldhead,100,16,10,,,,
69,-,Ghazall,Ashkara,-,69,1,,,,
70,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,53,2,,,,
71,down,Koffee,Throne,47,47,4,,,,
72,-,Corcovado Frequency,Wake Me Up (Reggae Mix),-,32,8,,,,
73,up,Tiken Jah Fakoly,Plus Rien Ne M'étonne,94,73,2,,,,
74,down,Bob Marley & The Wailers,Trench Town Rock,65,18,13,,,,
75,-,Locomondo,Ikariotikos,-,24,11,,,,
76,down,Locomondo,Frangosyriani,9,4,55,,,,
77,-,Fundracar,Της Γης Τα Τέρατα,-,23,2,,,,
78,-,Locomondo,Vomves Haras,-,51,6,,,,
79,-,Bob Marley & The Wailers,Jamming,-,12,27,,,,
80,-,Jimmy Cliff,Reggae Night,-,60,2,,,,
81,-,Collie Buddz,Sensimillia,-,81,1,,,,
82,-,Shelly Sony,Man Down,-,59,2,,,,
83,down,Locomondo,Odysseia,33,8,53,,,,
84,-,Luca Giacco,Another Day in Paradise,-,65,4,,,,
85,-,Sean Paul,Calling On Me (feat. Tove Lo) [Jay Mac Remix],-,85,1,,,,
86,-,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],-,31,5,,,,
87,-,Kako Synapantia,Banania,-,24,3,,,,
88,-,Collie Buddz,Lonely,-,88,1,,,,
89,down,Bob Marley & The Wailers,Satisfy My Soul,35,9,31,,,,
90,-,Dual Sessions,Best of You (Reggae Mix),-,44,5,,,,
91,-,UB40,One in Ten,-,49,2,,,,
92,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,38,5,,,,
93,down,Bob Marley & The Wailers,Redemption Song,5,4,56,,,,
94,-,Pepper,Good Thing Going (feat. Miles Doughty),-,94,1,,,,
95,down,"Manu Chao, Chalart58 & High Paw",Fire Inna Streets (feat. Josep Blanes),90,35,2,,,,
96,-,General Soundbwoy,Hello,-,53,1,,,,
97,-,Skerdi,Show,-,20,4,,,,
98,down,Sister Nancy,Bam Bam,88,3,16,,,,
99,-,Jimmy Cliff,The Harder They Come,-,37,7,,,,
100,-,Bristol Love,Nikita,-,40,4,,,,
