Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,18,,,,
2,up,Sean Paul & Tove Lo,Calling On Me,2,1,5,,,,
3,up,Sean Paul,Temperature,4,1,18,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,18,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,7,1,18,,,,
6,up,Locomondo,80s,10,2,18,,,,
7,up,Kevin Lyttle,Turn Me On,9,2,18,,,,
8,down,Koffee,W (feat. Gunna),5,1,15,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,2,18,,,,
10,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),8,3,18,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,18,,,,
12,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,4,18,,,,
13,up,Locomondo,Den Kanei Kryo,16,3,18,,,,
14,up,Shenseea & Tyga,Blessed,15,3,18,,,,
15,down,Shaggy,Boombastic,14,4,15,,,,
16,up,Bob Marley & The Wailers,Redemption Song,22,4,18,,,,
17,down,Locomondo,Magiko Hali (Live),13,3,18,,,,
18,up,Sean Paul,When It Comes to You,23,16,12,,,,
19,-,UB40,Where Did I Go Wrong,-,7,12,,,,
20,-,Bob Marley & The Wailers,Jamming,-,12,6,,,,
21,down,Enur,Calabria 2007 (feat. Natasja),12,10,10,,,,
22,up,The Wailers,"Get Up, Stand Up",65,3,17,,,,
23,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,5,,,,
24,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),95,7,17,,,,
25,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,10,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,6,17,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,51,7,17,,,,
28,up,UB40,Red Red Wine (12'' Version),47,8,7,,,,
29,down,Sean Paul & Major Lazer,Tip Pon It,25,8,15,,,,
30,up,Shalli,Ascend,78,13,7,,,,
31,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,12,,,,
32,up,The Wailers,I Shot the Sheriff,86,6,15,,,,
33,up,Isaac Chambers & Dub Princess,Move On,85,17,12,,,,
34,down,Locomondo,Frangosyriani,21,4,16,,,,
35,-,Nattali Rize,Free Up Your Mind,-,35,1,,,,
36,up,Keznamdi,City Lock (feat. Tory Lanez),58,36,2,,,,
37,-,Vybz Kartel,Fix Up,-,37,1,,,,
38,down,Alpha Blondy,Seba Allah Y'e,19,7,14,,,,
39,-,Gyptian,Wine Slow,-,24,5,,,,
40,-,Christopher Martin,Na Na Na,-,40,1,,,,
41,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),88,7,14,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,48,12,11,,,,
43,-,Blundetto,Voices (feat. Hindi Zahra),-,43,1,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,13,12,,,,
45,-,HoodCelebrityy,"Island Girls (feat. Cardi B, Josh X & Young Chow)",-,45,1,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,44,4,10,,,,
47,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,19,2,,,,
48,-,Bob Marley & The Wailers,"No Woman, No Cry",-,34,5,,,,
49,-,Gyptian,Overtime,-,49,1,,,,
50,up,Locomondo,Frangosyriani (Live),100,22,6,,,,
51,-,Mark Balet,Nothing Personal,-,51,1,,,,
52,-,The Senior Allstars,Sniff,-,52,2,,,,
53,-,Sister Nancy,Bam Bam,-,3,6,,,,
54,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),45,10,17,,,,
55,-,The Senior Allstars,Bubblegum,-,44,2,,,,
56,-,Third World,Try Jah Love,-,56,4,,,,
57,-,Natty Bong,Sweet Dreams (Are Made of This),-,36,2,,,,
58,-,Locomondo,Asteria Sti Skini (Live),-,58,2,,,,
59,-,Locomondo,Gelas Pio Dynata,-,39,2,,,,
60,-,The Senior Allstars,Herbs,-,41,2,,,,
61,-,Max Romeo & The Upsetters,Chase The Devil,-,17,3,,,,
62,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,43,4,,,,
63,down,UB40,(I Can't Help) Falling in Love With You,31,8,14,,,,
64,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,73,12,2,,,,
65,up,Miyagi,Angel,67,15,15,,,,
66,-,"Damian ""Jr Gong"" Marley & Nas",As We Enter,-,52,5,,,,
67,-,Locomondo,Pro,-,30,4,,,,
68,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,61,16,12,,,,
69,-,Tommy Lee Sparta,Psycho (Raw),-,69,1,,,,
70,down,Eddy Grant,Gimme Hope Jo'Anna,29,29,6,,,,
71,-,Jamaican Reggae Cuts,Four to the Floor,-,43,1,,,,
72,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,11,,,,
73,down,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],33,15,5,,,,
74,-,Selo i Ludy,Losing My Religion,-,74,1,,,,
75,-,"Damian ""Jr. Gong"" Marley",Me Name Jr. Gong,-,48,1,,,,
76,-,Alexis y Fido,Sales de Party,-,76,1,,,,
77,-,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),-,77,1,,,,
78,-,Keznamdi,Love Mi Nuff,-,78,1,,,,
79,-,Wayne Wonder,No Letting Go,-,20,6,,,,
80,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,8,2,,,,
81,-,Alborosie,Can't Cool,-,81,1,,,,
82,down,Bob Marley & The Wailers,Exodus,32,8,14,,,,
83,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,7,,,,
84,down,UB40,Red Red Wine (Edit),28,6,14,,,,
85,-,Nattali Rize,One People,-,33,8,,,,
86,-,Bob Marley & The Wailers,The Heathen,-,57,1,,,,
87,-,Shaggy,Boombastic,-,53,1,,,,
88,-,The Wailers,Small Axe,-,78,1,,,,
89,-,Stick Figure,Weight of Sound (feat. TJ O'Neill),-,24,1,,,,
90,-,Bob Marley & The Wailers,Concrete Jungle,-,20,3,,,,
91,-,Skip Marley,Lions,-,32,5,,,,
92,-,Isaac Chambers & Dub Princess,Mr Answer Man,-,16,6,,,,
93,-,Tiken Jah Fakoly,Africain à Paris,-,55,1,,,,
94,-,Trippynova,Tonight,-,94,1,,,,
95,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,20,1,,,,
96,down,Koffee,Toast,27,5,17,,,,
97,-,Trippynova,Empire State of Mind,-,56,1,,,,
98,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,5,,,,
99,down,Bob Marley & The Wailers,Easy Skanking,42,22,8,,,,
100,-,Shabba Ranks,Mr. Loverman,-,39,2,,,,
