Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,182,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,182,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,101,,,,
4,up,Sean Paul,Temperature,4,1,179,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,182,,,,
6,down,Locomondo,80s,5,2,181,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,182,,,,
8,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",31,5,12,,,,
9,up,Locomondo,Frangosyriani,12,4,178,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,182,,,,
11,down,Kevin Lyttle,Turn Me On,10,2,180,,,,
12,up,The Wailers,"Get Up, Stand Up",24,3,170,,,,
13,up,Locomondo,Magiko Hali (Live),17,3,177,,,,
14,up,Shaggy,Boombastic,14,4,171,,,,
15,down,Bob Marley & The Wailers,Sun Is Shining,8,4,134,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,23,7,173,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,8,114,,,,
18,down,Locomondo,Den Kanei Kryo,9,3,174,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,4,178,,,,
20,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,7,83,,,,
21,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),15,3,180,,,,
22,down,The Wailers,I Shot the Sheriff,21,6,153,,,,
23,down,UB40,Red Red Wine (Edit),22,6,172,,,,
24,down,Popcaan & Drake,We Caa Done,19,1,17,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,1,75,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,13,91,,,,
27,down,Locomondo,Odysseia,11,8,167,,,,
28,up,Bob Marley & The Wailers,Stir It Up,32,12,132,,,,
29,up,Inner Circle,Sweat (A La La La La Long),38,13,145,,,,
30,up,BARDHI & DJ Gimi-O,RAKIA,37,9,51,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),30,1,113,,,,
32,up,Charly Black,Gyal You a Party Animal,36,6,39,,,,
33,up,Bob Marley & The Wailers,Jamming,60,12,128,,,,
34,up,Alpha Blondy,Seba Allah Y'e,50,7,153,,,,
35,up,Bob Marley & The Wailers,Waiting In Vain,39,12,133,,,,
36,down,Bob Marley & The Wailers,Satisfy My Soul,33,9,111,,,,
37,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],46,1,61,,,,
38,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),35,19,45,,,,
39,down,UB40,Where Did I Go Wrong,28,7,127,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,48,8,150,,,,
41,down,Shane O,7 Jacket,40,10,5,,,,
42,down,Bob Marley & The Wailers,Redemption Song,41,4,167,,,,
43,down,BARDHI & Majk,AMA,25,16,44,,,,
44,down,Sean Paul,We Be Burnin' (Recognize It),34,25,13,,,,
45,up,The Reggister's,Back to Black (feat. Melizza),71,24,45,,,,
46,down,Bob Marley & The Wailers,"Jamming (7"" Version)",29,22,44,,,,
47,down,Don Omar,Dile,43,21,50,,,,
48,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],86,38,9,,,,
49,up,Musical Youth,"Pass the Dutchie (7"" Version)",65,4,46,,,,
50,up,Mavado,Messiah,67,50,4,,,,
51,up,Bob Marley & The Wailers,Easy Skanking,56,22,52,,,,
52,up,UB40,Red Red Wine (12'' Version),54,8,102,,,,
53,up,Maxi Priest,Close to You,57,17,88,,,,
54,up,Bob Marley & The Wailers,Exodus,63,8,121,,,,
55,down,Alborosie,The Unforgiven (feat. Raging Fyah),51,11,69,,,,
56,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,6,171,,,,
57,-,Spice,So Mi Like It,-,11,36,,,,
58,-,The Dynamics,Miss You (Long Edit),-,19,31,,,,
59,-,Bayka,Truth,-,56,1,,,,
60,up,Sean Paul & Tove Lo,Calling On Me,61,1,116,,,,
61,-,Burning Spear,Marcus Garvey,-,22,18,,,,
62,-,The Dynamics,Move on Up,-,5,34,,,,
63,-,Shenseea & Tyga,Blessed,-,3,107,,,,
64,down,Sublime Reggae Kings,Take My Breath Away,62,25,26,,,,
65,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,49,18,57,,,,
66,up,Locomondo,O Peiratis,77,12,28,,,,
67,up,Valiant & DJ Mac,Speed Off,95,1,20,,,,
68,up,Bob Marley & The Wailers,Iron Lion Zion,70,21,39,,,,
69,down,Ultra Beats,Amour,53,52,3,,,,
70,up,Gregory Isaacs,Night Nurse,88,26,48,,,,
71,-,Dub Inc,Day After Day,-,34,28,,,,
72,-,Reema Music,Calmn Down,-,72,1,,,,
73,-,Skeng,London,-,73,1,,,,
74,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,96,12,45,,,,
75,up,Locomondo,La mulata (feat. Tonino Carotone),84,25,50,,,,
76,-,Vybz Kartel & Savage Savo,Home,-,76,1,,,,
77,-,Protoje,Who Knows (feat. Chronixx),-,2,70,,,,
78,up,Sister Nancy,Bam Bam,82,3,92,,,,
79,down,The Wailers,Burnin' and Lootin',44,19,51,,,,
80,down,Bob Marley & The Wailers,Lively Up Yourself,45,10,61,,,,
81,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),66,43,28,,,,
82,up,Alpha Blondy & The Wailers,Jerusalem,97,15,49,,,,
83,-,Bob Marley,Stir It Up (Alternate Jamaican),-,83,1,,,,
84,-,Peter Tosh,Legalize It,-,27,30,,,,
85,up,Max Romeo & The Upsetters,Chase The Devil,91,17,46,,,,
86,-,Charly Black,Gyal You A Party Animal (Remix),-,14,31,,,,
87,-,The Upsetters,Dollar In the Teeth,-,87,1,,,,
88,-,Los Fabulosos Cadillacs,Mal Bicho (Remasterizado 2008),-,88,1,,,,
89,-,Dub Inc,Rude Boy,-,16,58,,,,
90,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,36,42,,,,
91,-,Locomondo,Den Kanei Kryo (Live),-,21,61,,,,
92,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,72,,,,
93,-,Johnny Osbourne,Fever,-,71,7,,,,
94,-,Mr Manchester,Give Natty Dread Glory,-,94,1,,,,
95,-,Carol Cool,Upside Down,-,74,5,,,,
96,-,Jawsh 685,Laxed (Siren Beat),-,4,95,,,,
97,-,Horace Andy,Ain't No Sunshine,-,77,5,,,,
98,down,Miyagi,Angel,94,15,71,,,,
99,-,John Holt,Police In Helicopter,-,44,10,,,,
100,down,Bob Marley & The Wailers,Exodus,69,34,37,,,,
