Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,28,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,97,,,,
3,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),7,3,96,,,,
4,up,Locomondo,80s,8,2,97,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,2,97,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,97,,,,
7,up,Sean Paul,Temperature,13,1,95,,,,
8,up,Shaggy,Boombastic,10,4,86,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,97,,,,
10,up,Locomondo,Frangosyriani,15,4,95,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,4,1,97,,,,
12,up,Locomondo,Den Kanei Kryo,17,3,93,,,,
13,down,Kevin Lyttle,Turn Me On,12,2,97,,,,
14,up,Sekiz,Gold Mercury Tok (Rap Remix),38,12,2,,,,
15,up,Locomondo,Magiko Hali (Live),79,3,95,,,,
16,up,UB40,Red Red Wine (Edit),28,6,89,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,1,17,,,,
18,down,The Wailers,"Get Up, Stand Up",16,3,91,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,14,7,95,,,,
20,down,Alpha Blondy,Seba Allah Y'e,18,7,74,,,,
21,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],21,15,7,,,,
22,down,Locomondo,Odysseia,19,8,87,,,,
23,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,87,14,7,,,,
24,up,Bob Marley & The Wailers,Exodus,32,8,72,,,,
25,-,Locomondo,Magiko Hali (Live),-,25,2,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,6,92,,,,
27,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,7,29,,,,
28,up,Bob Marley & The Wailers,Redemption Song,74,4,90,,,,
29,-,Ini Kamoze,Here Comes the Hotstepper,-,20,4,,,,
30,-,Vybz Kartel,Try Dat,-,30,1,,,,
31,-,Inner Circle,Bad Boys (Theme from COPS),-,31,18,,,,
32,-,Nergie,Paradise,-,32,2,,,,
33,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,10,,,,
34,-,Richie Campbell,Held In,-,34,1,,,,
35,-,Richie Campbell,Hate on Me Now,-,29,2,,,,
36,-,Bob Marley & The Wailers,Easy Skanking,-,22,28,,,,
37,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),26,15,59,,,,
38,up,Popcaan,ALL I NEED (feat. Drake),85,4,26,,,,
39,up,Bob Marley & The Wailers,Jah Live,43,25,20,,,,
40,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,42,,,,
41,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,41,1,,,,
42,-,Vybz Kartel,Fever,-,21,13,,,,
43,-,Jah Cure,Longing For,-,30,1,,,,
44,-,Locomondo,Den Kanei Kryo (Live),-,21,29,,,,
45,-,Sumac Dub,Tatooine Jam,-,36,3,,,,
46,-,Maxi Priest,Close to You,-,17,29,,,,
47,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),70,17,6,,,,
48,-,Maxi Priest,Wild World,-,30,5,,,,
49,down,Blaiz Fyah & Tribal Kush,Bad,33,8,10,,,,
50,-,Sean Paul & Tove Lo,Calling On Me,-,1,68,,,,
51,down,Alpha Blondy & The Wailers,Jerusalem,27,15,36,,,,
52,-,Anass Marbouh,Love Nwantiti (Slowed) [feat. Ckay & ElGrandeToto],-,40,1,,,,
53,down,Inner Circle,Sweat (A La La La La Long),30,13,66,,,,
54,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,6,90,,,,
55,down,J Boog,Let's Do It Again,51,1,49,,,,
56,-,Isaac Chambers & Dub Princess,Life & Dedication,-,26,11,,,,
57,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),36,7,31,,,,
58,-,Conkarah,Banana (feat. Shaggy),-,2,47,,,,
59,-,Taiwan Mc,"A Mi Lado (feat. Miscellaneous, Paloma Pradal & DJ Idem)",-,34,6,,,,
60,-,Skillibeng,Brik Pan Brik,-,32,5,,,,
61,-,Yaniss Odua,Rouge jaune vert,-,61,1,,,,
62,down,Max Romeo,Chase the Devil,31,24,16,,,,
63,up,Bob Marley & The Wailers,Stir It Up,71,12,64,,,,
64,-,Popcaan,Only Man She Want (feat. Busta Rhymes) [Remix],-,55,2,,,,
65,-,Sumac Dub,Titania,-,62,2,,,,
66,-,Natasja,Calabria 2008,-,20,7,,,,
67,-,Jawsh 685,Laxed (Siren Beat),-,4,60,,,,
68,up,Bob Marley & The Wailers,Jamming,81,12,50,,,,
69,-,Destra Garcia,Lucky,-,69,1,,,,
70,-,Wailing Souls,A Fool Will Fall,-,70,1,,,,
71,-,Sister Nancy,Bam Bam,-,3,27,,,,
72,-,Ilements,Weh Dem a Fell Like,-,72,1,,,,
73,down,Bob Marley & The Wailers,Sun Is Shining,55,4,51,,,,
74,-,UB40,Where Did I Go Wrong,-,7,66,,,,
75,-,Bob Marley & The Wailers,Kaya,-,75,2,,,,
76,-,Dexta Daps,Breaking News,-,37,2,,,,
77,-,Locomondo,To Gamilio Party (Live),-,33,10,,,,
78,down,Bob Marley & The Wailers,Satisfy My Soul,22,9,57,,,,
79,-,Errol Brown & The Revolutionaries,Ital Stew,-,79,1,,,,
80,down,Chronixx,They Dont Know,48,48,2,,,,
81,-,Jesse Royal,Like Dat (feat. Runkus),-,81,1,,,,
82,up,Shenseea & Tyga,Blessed,89,3,70,,,,
83,-,Ini Kamoze,Wings with Me (Remastered),-,39,3,,,,
84,-,Toots & The Maytals,54-46 Was My Number,-,23,17,,,,
85,down,Bob Marley & The Wailers,Trench Town Rock,40,18,25,,,,
86,-,Professor Skank,Revolution,-,86,1,,,,
87,up,Shaggy,It Wasnt Me,100,7,7,,,,
88,-,Max Romeo & The Upsetters,Chase The Devil,-,17,23,,,,
89,down,Alpha Blondy,I Wish You Were Here,75,16,31,,,,
90,-,Natiruts,Natiruts Reggae Power (Samba Tom) [feat. Ivete Sangalo] [Ao Vivo],-,90,1,,,,
91,-,Dub Inc,Rude Boy (Live Acoustic in Saint-Étienne),-,41,3,,,,
92,-,Chumino,Yasuri (Remix),-,77,1,,,,
93,-,Quantic,Death of the Revolution,-,28,4,,,,
94,-,Toots & The Maytals,Three Little Birds (feat. Ziggy Marley),-,33,2,,,,
95,-,Busy Signal,One More Night,-,37,2,,,,
96,down,The Wailers,I Shot the Sheriff,34,6,78,,,,
97,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,55,4,,,,
98,-,Locomondo,Htes To Vrady Sto Oneiro Mou,-,15,13,,,,
99,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,27,,,,
100,-,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],-,100,1,,,,
