Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,6,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,223,,,,
3,up,Sean Paul,Temperature,4,1,220,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,223,,,,
5,up,Locomondo,80s,6,2,222,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,2,223,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,142,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,223,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,2,223,,,,
10,up,BARDHI & Xhensila,MASHTRUSE,10,7,8,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",39,4,219,,,,
12,down,Locomondo,Den Kanei Kryo,11,3,215,,,,
13,up,Kevin Lyttle,Turn Me On,17,2,221,,,,
14,down,UB40,Red Red Wine (Edit),13,6,213,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,7,124,,,,
16,down,"Kali Uchis, El Alfa & JT",Muñekita,12,3,28,,,,
17,up,Bob Marley & The Wailers,Sun Is Shining,20,4,175,,,,
18,up,The Wailers,I Shot the Sheriff,29,6,194,,,,
19,down,Locomondo,Frangosyriani,16,4,219,,,,
20,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),21,3,221,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,8,155,,,,
22,up,The Wailers,"Get Up, Stand Up",40,3,211,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,27,7,214,,,,
24,down,Locomondo,Magiko Hali (Live),18,3,218,,,,
25,up,UB40,Here I Am (Come and Take Me),25,25,31,,,,
26,down,Locomondo,Odysseia,23,8,208,,,,
27,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,1,116,,,,
28,up,Million Stylez,Miss Fatty,31,6,123,,,,
29,down,Shaggy,Boombastic,19,4,212,,,,
30,down,UB40,Where Did I Go Wrong,15,7,168,,,,
31,down,Byron Messia,Talibans,30,1,41,,,,
32,up,Bob Marley & The Wailers,Stir It Up,54,12,173,,,,
33,down,Blaiz Fyah & Tribal Kush,Bad,26,8,67,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,48,13,132,,,,
35,down,Inner Circle,Sweat (A La La La La Long),32,13,186,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,42,8,191,,,,
37,up,Bob Marley & The Wailers,Waiting In Vain,60,12,174,,,,
38,up,Miyagi,Angel,47,15,98,,,,
39,up,Justin Wellington,Iko Iko (feat. Small Jam),46,1,154,,,,
40,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,6,212,,,,
41,up,The Wailers,Burnin' and Lootin',69,19,85,,,,
42,down,YA NINA & Ledri Vula,Narco,33,24,7,,,,
43,up,UB40,Red Red Wine (12'' Version),56,8,142,,,,
44,up,Sean Paul,We Be Burnin' (Recognize It),44,25,49,,,,
45,down,BARDHI & DJ Gimi-O,RAKIA,35,9,91,,,,
46,down,Bob Marley & The Wailers,Natural Mystic,45,13,71,,,,
47,down,Bob Marley & The Wailers,Jamming,43,12,169,,,,
48,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",52,5,52,,,,
49,down,Popcaan & Drake,We Caa Done,34,1,58,,,,
50,down,BARDHI & Majk,AMA,36,16,82,,,,
51,-,Gyptian,Hold You (Hold Yuh),-,32,33,,,,
52,up,Bob Marley & The Wailers,Concrete Jungle,68,20,77,,,,
53,down,Sin Boy,Party,41,4,41,,,,
54,-,Charly Black,Gyal You A Party Animal (Remix),-,14,33,,,,
55,down,FS Green,Grind Pon Mi,37,26,23,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),94,10,95,,,,
57,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,149,,,,
58,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,93,,,,
59,-,Bob Marley & The Wailers,Positive Vibration,-,18,73,,,,
60,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),72,15,135,,,,
61,down,Teejay & DJ Mac,Drift,53,20,23,,,,
62,-,J Capri & Charly Black,Whine & Kotch,-,30,31,,,,
63,up,Locomondo,Pro,78,30,40,,,,
64,-,Teejay & Davido,Drift (Remix),-,46,6,,,,
65,up,Bob Marley & The Wailers,Redemption Song,80,4,208,,,,
66,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),59,19,81,,,,
67,-,Sister Nancy,Bam Bam,-,3,119,,,,
68,-,Sean Paul & Tove Lo,Calling On Me,-,1,123,,,,
69,-,Locomondo,Misirlou,-,18,39,,,,
70,-,Queen Omega & Little Lion Sound,No Love,-,8,27,,,,
71,-,Sean Paul,Get Busy,-,63,3,,,,
72,-,Max Romeo & The Upsetters,Chase The Devil,-,17,64,,,,
73,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,4,71,,,,
74,-,Protoje,Who Knows (feat. Chronixx),-,2,86,,,,
75,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,53,13,,,,
76,up,Bob Marley & The Wailers,Exodus,90,34,58,,,,
77,-,Bob Marley & The Wailers,One Drop,-,54,26,,,,
78,-,Busy Signal,Unknown Number,-,78,1,,,,
79,-,M Dot R,Turn Red,-,6,16,,,,
80,down,Maxi Priest,Close to You,71,17,127,,,,
81,-,Bob Marley & The Wailers,Mr. Chatterbox (Extended Mix),-,81,1,,,,
82,-,Chronixx,Here Comes Trouble,-,30,3,,,,
83,-,Third World,Try Jah Love,-,56,13,,,,
84,down,Dual Sessions,Let Her Go,62,16,87,,,,
85,-,Teejay,Twerk It,-,85,1,,,,
86,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,74,2,,,,
87,down,Bob Marley & The Wailers,"Jamming (7"" Version)",55,22,75,,,,
88,-,Sean Paul,Greatest,-,88,1,,,,
89,down,Trinix,Dunk,61,61,8,,,,
90,up,Trippynova,Hit the Road Jack,100,47,14,,,,
91,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,82,18,82,,,,
92,down,Locomondo,Filtragram,50,40,20,,,,
93,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,55,8,,,,
94,-,The Wailers,Duppy Conqueror,-,46,26,,,,
95,-,Kabaka Pyramid,Make Way (feat. Pressure Busspipe),-,95,1,,,,
96,-,Anthony B,World a Reggae Music,-,96,1,,,,
97,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,41,9,,,,
98,-,Protoje,Kingston Be Wise,-,31,7,,,,
99,down,General Soundbwoy & Ivette Moraes,Smooth Operator,65,42,39,,,,
100,-,Xanaca,Another Love X Memories,-,95,2,,,,
