Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,24,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,93,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,93,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,93,,,,
5,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),8,3,92,,,,
6,down,Locomondo,80s,5,2,93,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,6,2,93,,,,
8,up,Sean Paul,Temperature,23,1,91,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,93,,,,
10,up,Locomondo,Den Kanei Kryo,10,3,89,,,,
11,down,Locomondo,Frangosyriani,9,4,91,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,7,91,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,4,92,,,,
14,up,The Wailers,"Get Up, Stand Up",32,3,87,,,,
15,up,The Wailers,I Shot the Sheriff,17,6,75,,,,
16,up,Bob Marley & The Wailers,Stir It Up,19,12,61,,,,
17,up,Alpha Blondy,Seba Allah Y'e,26,7,70,,,,
18,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),15,7,67,,,,
19,up,Locomondo,Magiko Hali (Live),28,3,91,,,,
20,down,Bob Marley & The Wailers,Redemption Song,13,4,86,,,,
21,down,Bob Marley & The Wailers,Exodus,20,8,68,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),71,6,86,,,,
23,-,UB40,(I Can't Help) Falling in Love With You,-,8,67,,,,
24,up,Kevin Lyttle,Turn Me On,24,2,93,,,,
25,up,Inner Circle,Sweat (A La La La La Long),42,13,62,,,,
26,down,Shaggy,Boombastic,11,4,82,,,,
27,up,Locomondo,Odysseia,53,8,83,,,,
28,up,Bob Marley & The Wailers,Satisfy My Soul,67,9,54,,,,
29,up,The Wailers,Burnin' and Lootin',65,19,28,,,,
30,-,Maxi Priest,Close to You,-,17,28,,,,
31,up,UB40,Red Red Wine (Edit),31,6,85,,,,
32,up,Skillibeng,Crocodile Teeth,44,15,18,,,,
33,-,J Boog,Let's Do It Again,-,1,46,,,,
34,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,10,36,,,,
35,down,The Dynamics,Miss You (Long Edit),30,19,13,,,,
36,-,The Reggister's,Back to Black (feat. Melizza),-,24,15,,,,
37,down,Jawsh 685,Laxed (Siren Beat),21,4,57,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,6,88,,,,
39,up,Charly Black,Gyal You A Party Animal (Remix),86,14,22,,,,
40,up,The Dynamics,Move on Up,70,5,12,,,,
41,up,Fundracar,Ανδρομέδα,80,36,5,,,,
42,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,34,13,,,,
43,-,Isaac Chambers & Dub Princess,Move On,-,17,34,,,,
44,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,7,27,,,,
45,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,43,16,47,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),38,8,43,,,,
47,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],45,15,3,,,,
48,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,30,,,,
49,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,37,7,,,,
50,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,50,3,,,,
51,down,Paris Boy,Problemas,36,5,19,,,,
52,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,15,10,,,,
53,up,Bob Marley & The Wailers,Sun Is Shining,56,4,48,,,,
54,up,Maxi Priest,Wild World,61,30,4,,,,
55,-,Ini Kamoze,Here Comes the Hotstepper,-,20,2,,,,
56,-,Locomondo,Changing Hands,-,56,1,,,,
57,down,Bob Marley & The Wailers,Waiting In Vain,27,12,66,,,,
58,-,Dub Inc,Day After Day,-,34,22,,,,
59,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,39,,,,
60,down,Blaiz Fyah & Tribal Kush,Bad,22,8,6,,,,
61,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),35,7,29,,,,
62,-,Alpha Blondy,I Wish You Were Here,-,16,28,,,,
63,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,14,5,,,,
64,-,Vybz Kartel,Guilty Pleasure Jury,-,64,1,,,,
65,-,Vybz Kartel,The Law (feat. UTG),-,65,1,,,,
66,-,Vintage Reggae Soundsystem,Safe and Sound,-,59,1,,,,
67,-,Vybz Kartel,Pop Style,-,67,2,,,,
68,-,Gregory Isaacs,Babylon Too Rough,-,68,1,,,,
69,-,Locomondo,Stin Athina,-,69,2,,,,
70,-,Sublime Reggae Kings,Ho Hey,-,70,1,,,,
71,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,41,1,,,,
72,up,Bob Marley & The Wailers,Slave Driver,94,28,18,,,,
73,-,Groove da Praia,The Final Countdown,-,47,3,,,,
74,-,Burning Spear,Marcus Garvey,-,22,12,,,,
75,-,The Wailers,Duppy Conqueror,-,46,2,,,,
76,down,UB40,Where Did I Go Wrong,29,7,64,,,,
77,down,Team Rush Hour & Shockman,X-Rated,74,33,2,,,,
78,down,Bob Marley & The Wailers,Kinky Reggae,25,25,2,,,,
79,-,Sublime Reggae Kings,Take My Breath Away,-,25,6,,,,
80,-,Popcaan & Notnice,World Cup,-,80,1,,,,
81,-,Bob Marley & The Wailers,Work,-,81,1,,,,
82,-,Shaggy,It Wasnt Me,-,7,4,,,,
83,-,Bob Marley & The Wailers,One Drop,-,54,5,,,,
84,down,Bob Marley & The Wailers,Jah Live,48,25,17,,,,
85,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),69,2,35,,,,
86,-,Protoje,All Will Have to Change,-,62,1,,,,
87,-,Trippynova,Hit the Road Jack,-,47,8,,,,
88,-,Groove da Praia,Memories,-,52,7,,,,
89,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,45,7,,,,
90,-,Alpha Blondy & The Wailers,Jerusalem,-,15,34,,,,
91,-,Manu Chao & Chalart58,Palabras de verdad,-,37,7,,,,
92,down,Bob Marley & The Wailers,Trench Town Rock,75,18,23,,,,
93,-,La Ingratax,Me Imaginaba Tu Y Yo En Paris,-,93,1,,,,
94,-,Natty Bong,Blue Jeans,-,34,6,,,,
95,up,Bob Marley & The Wailers,Jamming,97,12,46,,,,
96,down,Bob Marley & The Wailers,Easy Skanking,66,22,27,,,,
97,-,"Lee ""Scratch"" Perry & Full Experience",Disco Devil,-,21,6,,,,
98,-,Dub Inc,Maché bécif,-,24,11,,,,
99,-,M.R.I.,Shy (feat. Tico),-,31,2,,,,
100,-,Locomondo,Pro (Live),-,53,6,,,,
