Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,109,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,109,,,,
3,up,Locomondo,80s,5,2,108,,,,
4,up,Locomondo,Frangosyriani,10,4,105,,,,
5,up,Locomondo,Magiko Hali (Live),15,3,104,,,,
6,down,Sean Paul,Temperature,3,1,106,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,109,,,,
8,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),39,1,28,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,109,,,,
10,-,Kevin Lyttle,Turn Me On,-,2,107,,,,
11,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,43,,,,
12,down,Bob Marley & The Wailers,Is This Love,6,2,109,,,,
13,up,Shaggy,Boombastic,38,4,98,,,,
14,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),4,3,107,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,40,,,,
16,-,Alborosie,Police,-,16,1,,,,
17,-,Sean Paul,Body (feat. Migos),-,17,11,,,,
18,-,Alborosie,Natural Mystic (feat. Ky-Mani Marley),-,18,1,,,,
19,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),73,6,101,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,28,7,103,,,,
21,-,Alborosie,Live Conscious,-,21,1,,,,
22,-,Alborosie,Black Woman,-,22,3,,,,
23,up,Protoje,Who Knows (feat. Chronixx),84,2,36,,,,
24,-,Alborosie,Lie,-,24,1,,,,
25,-,Alborosie,Mystical Reggae (feat. Jah Cure),-,25,1,,,,
26,-,Alborosie,Herbalist,-,26,12,,,,
27,-,Alborosie,Kingston Town,-,27,16,,,,
28,up,Million Stylez,Miss Fatty,46,6,60,,,,
29,-,Alborosie,Still Blazing,-,29,3,,,,
30,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,4,106,,,,
31,down,Locomondo,Den Kanei Kryo,19,3,102,,,,
32,-,Dub Inc,Métissage,-,32,3,,,,
33,down,Locomondo,Odysseia,27,8,98,,,,
34,down,The Wailers,"Get Up, Stand Up",33,3,99,,,,
35,-,Dub Inc,Galérer,-,35,1,,,,
36,up,Johnny Nash,I Can See Clearly Now,58,15,29,,,,
37,down,Inner Circle,Sweat (A La La La La Long),13,13,76,,,,
38,-,Alborosie,Unbreakable (feat. J Boog),-,38,1,,,,
39,up,UB40,Red Red Wine (Edit),42,6,100,,,,
40,-,Landon McNamara,House a Home,-,40,1,,,,
41,-,Koffee,Toast,-,5,72,,,,
42,down,Shaggy,It Wasnt Me,17,7,15,,,,
43,-,Isaac Chambers & Dub Princess,Back to My Roots,-,22,5,,,,
44,down,The Dynamics,Move on Up,29,5,19,,,,
45,-,Inner Circle,Bad Boys (Theme from COPS),-,31,20,,,,
46,-,CEO,Entrepreneur (feat. BlackVoice & Slim J),-,46,1,,,,
47,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,22,7,,,,
48,-,Stephen Marley featuring Ben Harper,Inna di Red (feat. Ben Harper),-,46,3,,,,
49,-,Etana,100 on the Highway,-,45,3,,,,
50,down,Ini Kamoze,Here Comes the Hotstepper,41,20,8,,,,
51,-,Tanya Stephens,It's a Pity,-,23,49,,,,
52,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,67,,,,
53,-,Maxi Priest,Wild World,-,30,7,,,,
54,-,Corcovado Frequency,Malibu (Beach Life Mix),-,20,6,,,,
55,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),85,7,78,,,,
56,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,16,49,,,,
57,-,Dub Inc,Rude Boy,-,16,40,,,,
58,-,Locomondo,Odysseia (Live),-,58,3,,,,
59,down,Popcaan,Levels,40,40,2,,,,
60,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,37,3,,,,
61,down,Fundracar,"Μπάτσοι & Ναρκωτικά (feat. Sadacore, Moka Jrs & Monkeyman)",36,32,16,,,,
62,-,Third World,Try Jah Love,-,56,9,,,,
63,-,Blaiz Fyah & Tribal Kush,Bad,-,8,14,,,,
64,-,Dexta Daps,Shabba Madda Pot,-,64,1,,,,
65,up,Locomondo,Gelas Pio Dynata (Live),69,35,10,,,,
66,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,14,55,,,,
67,-,Dual Sessions,Let Her Go,-,16,12,,,,
68,down,Landon McNamara,Stony Haze,54,54,2,,,,
69,-,Fundracar,Ανδρομέδα,-,36,6,,,,
70,up,Bob Marley & The Wailers,Sun Is Shining,72,4,61,,,,
71,down,Alpha Blondy,Seba Allah Y'e,16,7,83,,,,
72,-,Landon McNamara,Make Things Right,-,72,1,,,,
73,down,UB40,Where Did I Go Wrong,62,7,71,,,,
74,-,Landon McNamara,Just Like Fire,-,74,1,,,,
75,-,The Reggister's,They Don't Care About Us (feat. Shelly Sony),-,75,1,,,,
76,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,46,,,,
77,down,Bob Marley & The Wailers,Redemption Song,31,4,97,,,,
78,-,Bob Marley & The Wailers,Stir It Up,-,12,72,,,,
79,-,"Damian ""Jr. Gong"" Marley","It Was Written (feat. Capleton, Stephen Marley & Drag-On)",-,32,4,,,,
80,-,Skip Marley,Higher Place (feat. Bob Marley),-,80,1,,,,
81,-,Locomondo,Kalokairi,-,81,2,,,,
82,-,Maxi Priest,Wild World,-,21,24,,,,
83,-,Locomondo,Pro,-,30,22,,,,
84,-,TAURO C,Cock up Yu Bumpa,-,79,2,,,,
85,-,SOJA,Rest of My Life (Bonus Track),-,56,4,,,,
86,down,UB40,(I Can't Help) Falling in Love With You,18,8,79,,,,
87,-,Cultura Profética,Ilegal,-,59,1,,,,
88,up,The Dynamics,Miss You (Long Edit),96,19,20,,,,
89,-,Isaac Chambers & Dub Princess,Life & Dedication,-,26,13,,,,
90,-,Kolor,My Lady d'Arbanville (Reggae Mix),-,79,2,,,,
91,down,Dub Inc,Rude Boy (Live Acoustic in Saint-Étienne),64,41,6,,,,
92,-,The Jolly Boys,Riders On the Storm,-,76,2,,,,
93,-,Tommy Lee Sparta,Don’t Worry,-,47,1,,,,
94,down,Steel Pulse,Your House,52,41,9,,,,
95,-,Tommy Lee Sparta,Tek Weh Dem Strap,-,92,1,,,,
96,-,Maxi Priest,Close to You,-,17,35,,,,
97,-,Were-vana,Cache-cache,-,84,2,,,,
98,-,Acacia & Iziniga,Island Blues (DJ version),-,23,41,,,,
99,down,The Wailers,I Shot the Sheriff,26,6,86,,,,
100,-,Taiwan Mc,One Last Dance (feat. Anouk Aiata),-,100,1,,,,
