Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,211,,,,
2,down,Sean Paul,Temperature,1,1,208,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,211,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,130,,,,
5,up,Locomondo,80s,5,2,210,,,,
6,up,Million Stylez,Miss Fatty,13,6,111,,,,
7,up,Locomondo,Frangosyriani,9,4,207,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,211,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,2,211,,,,
10,down,Kevin Lyttle,Turn Me On,8,2,209,,,,
11,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),34,3,209,,,,
12,up,Locomondo,Magiko Hali (Live),16,3,206,,,,
13,down,UB40,Where Did I Go Wrong,12,7,156,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,7,112,,,,
15,up,Locomondo,Den Kanei Kryo,15,3,203,,,,
16,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,1,104,,,,
17,down,Shaggy,Boombastic,11,4,200,,,,
18,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,211,,,,
19,up,Locomondo,Odysseia,32,8,196,,,,
20,up,UB40,Red Red Wine (Edit),21,6,201,,,,
21,up,Justin Wellington,Iko Iko (feat. Small Jam),25,1,142,,,,
22,down,"Kali Uchis, El Alfa & JT",Muñekita,17,3,16,,,,
23,down,Bob Marley & The Wailers,Sun Is Shining,22,4,163,,,,
24,up,Popcaan & Drake,We Caa Done,37,1,46,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,13,120,,,,
26,up,Miyagi,Angel,43,15,86,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,6,200,,,,
28,down,Bob Marley & The Wailers,Buffalo Soldier,18,7,202,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",50,4,207,,,,
30,up,M Dot R,Turn Red,55,6,5,,,,
31,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,143,,,,
32,down,Bob Marley & The Wailers,Stir It Up,27,12,161,,,,
33,down,BARDHI & DJ Gimi-O,RAKIA,23,9,79,,,,
34,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",29,5,40,,,,
35,down,The Wailers,I Shot the Sheriff,24,6,182,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,57,8,179,,,,
37,down,Queen Omega & Little Lion Sound,No Love,28,8,18,,,,
38,up,The Wailers,"Get Up, Stand Up",46,3,199,,,,
39,down,BARDHI & Majk,AMA,36,16,70,,,,
40,down,Sean Paul,We Be Burnin' (Recognize It),39,25,37,,,,
41,down,Bob Marley & The Wailers,Jamming,33,12,157,,,,
42,up,Inner Circle,Sweat (A La La La La Long),42,13,174,,,,
43,down,Blaiz Fyah & Tribal Kush,Bad,38,8,55,,,,
44,down,Byron Messia,Talibans,35,1,29,,,,
45,down,Jey One,Onana,41,30,15,,,,
46,down,FS Green,Grind Pon Mi,26,26,12,,,,
47,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,18,73,,,,
48,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),63,19,74,,,,
49,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,64,12,65,,,,
50,down,Bob Marley & The Wailers,Satisfy My Soul,49,9,140,,,,
51,down,UB40,Red Red Wine (12'' Version),48,8,130,,,,
52,down,UB40,Here I Am (Come and Take Me),51,25,19,,,,
53,down,Bob Marley & The Wailers,Waiting In Vain,40,12,162,,,,
54,up,Savana Funk,Ghibli (The Donkey Sessions),60,44,4,,,,
55,-,Sean Paul,Get Busy,-,55,1,,,,
56,up,Maxi Priest,Close to You,61,17,115,,,,
57,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],47,1,87,,,,
58,down,Sin Boy,Party,53,4,29,,,,
59,up,Teejay & DJ Mac,Drift,71,20,11,,,,
60,up,Bob Marley & The Wailers,"Jamming (7"" Version)",93,22,70,,,,
61,down,5'nizza,Солдат,58,47,5,,,,
62,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,37,8,,,,
63,-,Khruangbin,Mary Always,-,30,31,,,,
64,up,Protoje,Rasta Love (feat. Ky-Mani Marley),67,10,85,,,,
65,-,"Serani, Erup & Stubban gad",Giuseppe,-,65,1,,,,
66,up,J Capri & Charly Black,Whine & Kotch,86,30,23,,,,
67,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,59,,,,
68,-,Locomondo,Den Prolavaino,-,63,1,,,,
69,down,Bob Marley & The Wailers,Natural Mystic,62,13,60,,,,
70,-,Shenseea & Tyga,Blessed,-,3,111,,,,
71,down,The Reggister's,Back to Black (feat. Melizza),70,24,68,,,,
72,down,"Ninecea, Armanii & Tjtorry106",Party Time,54,8,20,,,,
73,down,Alpha Blondy,Seba Allah Y'e,44,7,182,,,,
74,up,"Jahyanai, Leftside & Gold Up",Bruk Out,85,74,2,,,,
75,down,Crystale,Damn Baby,68,32,50,,,,
76,-,J Capri,Boom and Bend Over,-,76,1,,,,
77,down,Bob Marley & The Wailers,Redemption Song,45,4,196,,,,
78,-,Max Romeo & The Upsetters,Chase The Devil,-,17,60,,,,
79,-,Madness,Never Knew Your Name,-,64,4,,,,
80,up,Bob Marley & The Wailers,So Much Trouble in the World,95,22,28,,,,
81,down,The Wailers,Burnin' and Lootin',65,19,79,,,,
82,-,Locomondo,Frangosyriani (Live),-,22,39,,,,
83,-,Vintage Reggae Soundsystem,Every Breath You Take,-,44,19,,,,
84,-,Bob Marley,There She Goes,-,84,1,,,,
85,up,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,89,85,2,,,,
86,down,The Dynamics,Miss You (Long Edit),83,19,46,,,,
87,-,Alpha Blondy,I Wish You Were Here,-,16,62,,,,
88,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,4,67,,,,
89,down,Bob Marley & The Wailers,Forever Loving Jah,59,23,58,,,,
90,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,83,,,,
91,down,Koffee,W (feat. Gunna),77,1,97,,,,
92,down,Bob Marley & The Wailers,Exodus,56,8,146,,,,
93,-,Locomondo,Heria San Ki Afta (Live),-,14,69,,,,
94,-,Jimmy Cliff,Reggae Night,-,60,18,,,,
95,down,The Dynamics,Whole Lotta Love,94,20,42,,,,
96,-,Bob Marley,Mellow Mood,-,96,1,,,,
97,-,Locomondo,Kaiki Mou Ai Nikola,-,33,17,,,,
98,-,BOREK,DEN ME NOIAZEI (feat. KATERINA LAZARIDOU),-,54,12,,,,
99,down,The Dynamics,Move on Up,76,5,48,,,,
100,-,Dualbox,Mystify (feat. Luca Giacco),-,30,8,,,,
