Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,90,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,171,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,171,,,,
4,up,Sean Paul,Temperature,5,1,168,,,,
5,up,Locomondo,80s,7,2,170,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,171,,,,
7,down,Popcaan & Drake,We Caa Done,6,1,6,,,,
8,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],10,1,64,,,,
9,up,Shaggy,Boombastic,15,4,160,,,,
10,up,Bob Marley & The Wailers,Sun Is Shining,11,4,123,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,171,,,,
12,up,Kevin Lyttle,Turn Me On,13,2,169,,,,
13,up,Locomondo,Den Kanei Kryo,20,3,163,,,,
14,down,Charly Black,Gyal You a Party Animal,12,6,28,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,7,72,,,,
16,down,UB40,Red Red Wine (Edit),14,6,161,,,,
17,up,Bob Marley & The Wailers,Three Little Birds,17,2,171,,,,
18,down,Locomondo,Frangosyriani,16,4,167,,,,
19,down,Locomondo,Magiko Hali (Live),18,3,166,,,,
20,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),21,3,169,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,13,80,,,,
22,up,The Wailers,I Shot the Sheriff,31,6,142,,,,
23,down,Popcaan,Aboboyaa (feat. Burna Boy),3,3,3,,,,
24,up,UB40,Where Did I Go Wrong,25,7,116,,,,
25,down,Locomondo,Odysseia,24,8,156,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,8,103,,,,
27,up,Bob Marley & The Wailers,Buffalo Soldier,29,7,162,,,,
28,down,BARDHI & DJ Gimi-O,RAKIA,22,9,40,,,,
29,down,The Wailers,"Get Up, Stand Up",23,3,159,,,,
30,up,Dual Sessions,Let Her Go,34,16,52,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,43,8,139,,,,
32,down,Valiant & DJ Mac,Speed Off,19,1,10,,,,
33,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),32,19,34,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),28,1,102,,,,
35,up,UB40,Red Red Wine (12'' Version),48,8,91,,,,
36,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],39,1,50,,,,
37,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",41,4,167,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,59,9,101,,,,
39,down,BARDHI & Majk,AMA,38,16,33,,,,
40,up,Alpha Blondy,Seba Allah Y'e,55,7,142,,,,
41,up,Bob Marley & The Wailers,Jamming,44,12,117,,,,
42,up,Beenie Man,Sail Out,73,42,2,,,,
43,down,Musical Youth,"Pass the Dutchie (7"" Version)",35,4,35,,,,
44,up,Bob Marley & The Wailers,Redemption Song,45,4,156,,,,
45,up,Bob Marley & The Wailers,"Jamming (7"" Version)",49,22,33,,,,
46,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,32,21,,,,
47,down,Inner Circle,Sweat (A La La La La Long),33,13,134,,,,
48,down,Maxi Priest,Close to You,42,17,77,,,,
49,down,Bob Marley & The Wailers,Stir It Up,30,12,121,,,,
50,-,Sean Paul,We Be Burnin' (Recognize It),-,25,2,,,,
51,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,6,160,,,,
52,up,Peter Tosh,Johnny B Goode (2002) [Remastered],53,36,36,,,,
53,up,Bob Marley & The Wailers,Exodus,65,8,114,,,,
54,down,Million Stylez,Miss Fatty,46,6,95,,,,
55,-,Jamaican Reggae Cuts,Summertime,-,19,31,,,,
56,up,Protoje,Who Knows (feat. Chronixx),61,2,66,,,,
57,up,Khruangbin,Mary Always,92,30,26,,,,
58,-,Gregory Isaacs,Night Nurse,-,26,39,,,,
59,-,Joe Dukie & DJ Fitchie,Midnight Marauders,-,44,5,,,,
60,-,Valiant,Dunce Cheque,-,60,4,,,,
61,-,Ziggy Marley,Wings of an Eagle (feat. Elizabeth Mitchell),-,61,2,,,,
62,down,Koffee,W (feat. Gunna),47,1,92,,,,
63,up,Don Omar,Dile,88,21,39,,,,
64,down,Miyagi,Angel,52,15,60,,,,
65,down,Blaiz Fyah & Tribal Kush,Bad,57,8,38,,,,
66,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,59,3,,,,
67,up,Jimmy Cliff,I Can See Clearly Now,89,5,26,,,,
68,down,Koffee,Toast,50,5,93,,,,
69,up,Protoje,Rasta Love (feat. Ky-Mani Marley),69,10,58,,,,
70,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),51,15,100,,,,
71,down,Bob Marley & The Wailers,Waiting In Vain,56,12,122,,,,
72,-,Pinky Dread & Sublime Reggae Kings,Point of View,-,72,1,,,,
73,-,Jimmy Cliff,Reggae Night,-,60,14,,,,
74,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,74,1,,,,
75,-,Bob Marley & The Wailers,Natural Mystic,-,13,27,,,,
76,-,Valiant,Barbies,-,76,1,,,,
77,-,Max Romeo & The Upsetters,Chase The Devil,-,17,40,,,,
78,-,Bob Marley & The Wailers,"No Woman, No Cry",-,34,29,,,,
79,down,Jamaican Reggae Cuts,I Put a Spell on You,63,27,27,,,,
80,down,Manudigital,Only Just Begun (feat. Joseph Cotton),54,54,10,,,,
81,-,Bob Marley & The Wailers,Concrete Jungle,-,20,54,,,,
82,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,96,18,48,,,,
83,-,Laid Back,Let the Music Do the Talking,-,6,20,,,,
84,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,98,12,34,,,,
85,-,Max Romeo,Chase the Devil,-,24,24,,,,
86,-,Dennis Brown,Wolf & Leopards,-,52,4,,,,
87,-,goodpeople,Break Your Heart,-,87,1,,,,
88,down,Sister Nancy,Bam Bam,86,3,83,,,,
89,down,Corcovado Frequency,Malibu (Beach Life Mix),58,20,35,,,,
90,-,Israel Vibration,Cool and Calm,-,49,4,,,,
91,-,Popcaan,Teach Me,-,91,1,,,,
92,down,Chaka Demus & Pliers,Murder She Wrote,70,24,24,,,,
93,-,Ini Kamoze,Here Comes the Hotstepper,-,20,20,,,,
94,-,Bunny Wailer,Dream Land,-,50,7,,,,
95,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,21,47,,,,
96,down,Sean Paul,Body (feat. Migos),78,17,18,,,,
97,-,Flexxx,Stepping Razor,-,97,1,,,,
98,-,Valiant,20's,-,98,1,,,,
99,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),74,2,54,,,,
100,-,Bob Marley & The Wailers,Exodus,-,34,29,,,,
