Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,2,1,214,,,,
2,up,Sean Paul,Temperature,3,1,211,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,214,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,133,,,,
5,up,Locomondo,80s,5,2,213,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,6,2,214,,,,
7,up,Kevin Lyttle,Turn Me On,10,2,212,,,,
8,up,Shaggy,Boombastic,14,4,203,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,214,,,,
10,up,Locomondo,Frangosyriani,13,4,210,,,,
11,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],11,1,107,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,214,,,,
13,up,M Dot R,Turn Red,21,6,8,,,,
14,up,UB40,Where Did I Go Wrong,28,7,159,,,,
15,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),20,3,212,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),29,1,145,,,,
17,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,7,115,,,,
18,down,Million Stylez,Miss Fatty,8,6,114,,,,
19,down,Locomondo,Den Kanei Kryo,12,3,206,,,,
20,down,"Kali Uchis, El Alfa & JT",Muñekita,15,3,19,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,25,7,205,,,,
22,down,UB40,Red Red Wine (Edit),19,6,204,,,,
23,down,Locomondo,Magiko Hali (Live),16,3,209,,,,
24,down,Locomondo,Odysseia,23,8,199,,,,
25,down,Bob Marley & The Wailers,Sun Is Shining,18,4,166,,,,
26,up,The Wailers,"Get Up, Stand Up",39,3,202,,,,
27,up,Popcaan & Drake,We Caa Done,41,1,49,,,,
28,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,33,13,123,,,,
29,up,The Wailers,I Shot the Sheriff,32,6,185,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,8,146,,,,
31,down,Miyagi,Angel,30,15,89,,,,
32,up,FS Green,Grind Pon Mi,62,26,15,,,,
33,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,6,203,,,,
34,up,UB40,(I Can't Help) Falling in Love With You,35,8,182,,,,
35,up,Alpha Blondy,Seba Allah Y'e,55,7,185,,,,
36,up,Byron Messia,Talibans,48,1,32,,,,
37,down,Bob Marley & The Wailers,Stir It Up,22,12,164,,,,
38,up,Blaiz Fyah & Tribal Kush,Bad,44,8,58,,,,
39,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,42,12,68,,,,
40,down,Bob Marley & The Wailers,Redemption Song,36,4,199,,,,
41,up,Sean Paul,We Be Burnin' (Recognize It),63,25,40,,,,
42,down,UB40,Red Red Wine (12'' Version),34,8,133,,,,
43,down,BARDHI & DJ Gimi-O,RAKIA,26,9,82,,,,
44,up,UB40,Here I Am (Come and Take Me),66,25,22,,,,
45,up,Alborosie,Kingston Town,50,27,30,,,,
46,down,Bob Marley & The Wailers,Jamming,37,12,160,,,,
47,down,Inner Circle,Sweat (A La La La La Long),38,13,177,,,,
48,up,Cricket,Pa ty (feat. Muma),53,23,19,,,,
49,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",24,5,43,,,,
50,down,Bob Marley & The Wailers,Waiting In Vain,40,12,165,,,,
51,-,Kranium,Between Us,-,51,2,,,,
52,up,Shenseea,Shen Yeng Anthem,54,27,6,,,,
53,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",49,4,210,,,,
54,down,BARDHI & Majk,AMA,47,16,73,,,,
55,up,Maxi Priest,Close to You,64,17,118,,,,
56,up,Dual Sessions,Let Her Go,89,16,81,,,,
57,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,57,1,,,,
58,up,Queen Omega & Little Lion Sound,No Love,65,8,21,,,,
59,up,Bob Marley & The Wailers,Satisfy My Soul,74,9,142,,,,
60,-,The Reggister's,Back to Black (feat. Melizza),-,24,70,,,,
61,down,Sin Boy,Party,45,4,32,,,,
62,down,Bob Marley & The Wailers,Exodus,59,8,149,,,,
63,-,Chaka Demus & Pliers,Murder She Wrote,-,24,32,,,,
64,down,Teejay & DJ Mac,Drift,60,20,14,,,,
65,-,5'nizza,Солдат,-,47,7,,,,
66,down,The Reggister's,Careless Whisper (feat. Natty Bong),52,38,23,,,,
67,up,Sister Nancy,Bam Bam,68,3,113,,,,
68,-,"Qwella, Dave East & 40 Ourty",Boujie Bitch (Remix),-,68,1,,,,
69,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,42,34,,,,
70,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,45,7,,,,
71,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,43,18,76,,,,
72,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,73,,,,
73,-,Vintage Reggae Soundsystem,Thunder (feat. Luca Giacco),-,61,2,,,,
74,down,Bob Marley & The Wailers,Natural Mystic,58,13,63,,,,
75,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],98,1,90,,,,
76,-,Fundracar,Obi-Wan Kenobi,-,13,42,,,,
77,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,10,87,,,,
78,-,Bob Marley & The Wailers,"Jamming (7"" Version)",-,22,72,,,,
79,-,Isaacjacuzzi & Loud City,Weed In the Morning,-,79,1,,,,
80,-,Trinix,Dunk,-,61,1,,,,
81,down,Musical Youth,"Pass the Dutchie (7"" Version)",57,4,69,,,,
82,-,Trinix,Rags on Fire,-,65,2,,,,
83,-,Max Romeo & The Upsetters,Chase The Devil,-,17,62,,,,
84,-,Toots & The Maytals,54-46 Was My Number,-,23,33,,,,
85,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,19,76,,,,
86,up,BARDHI & Alketa,Emanuela,100,12,18,,,,
87,-,Alborosie,Police,-,16,3,,,,
88,down,Stick Figure,Smokin' Love (feat. Collie Buddz),78,21,61,,,,
89,-,Vintage Reggae Soundsystem,Every Breath You Take,-,44,20,,,,
90,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),73,15,128,,,,
91,-,Dub Inc,Day After Day,-,34,37,,,,
92,-,Armanii & Kranium,Outside,-,92,1,,,,
93,-,Teejay & DJ Mac,Drift (Sped Up),-,38,4,,,,
94,-,Blaiz Fayah,Best Gyal,-,65,6,,,,
95,-,Quartiere Coffee,Revolution,-,95,1,,,,
96,down,The Dynamics,Move on Up,70,5,51,,,,
97,down,"Kybba, Limitless & Blaiz Fayah",Pilot,56,10,19,,,,
98,down,Bob Marley & The Wailers,Forever Loving Jah,84,23,60,,,,
99,-,Fundracar,Άνθρωπε,-,34,7,,,,
100,down,Khruangbin,Mary Always,51,30,34,,,,
