Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,68,,,,
2,up,Locomondo,80s,7,2,68,,,,
3,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),21,3,68,,,,
4,up,Locomondo,Magiko Hali (Live),33,3,67,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,4,1,68,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,68,,,,
7,up,The Wailers,"Get Up, Stand Up",9,3,62,,,,
8,-,Locomondo,Odysseia,-,8,61,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,2,68,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,35,7,67,,,,
11,up,Locomondo,Frangosyriani,36,4,66,,,,
12,-,Jimmy Cliff,I Can See Clearly Now,-,5,4,,,,
13,down,Bob Marley & The Wailers,Three Little Birds,3,2,68,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,67,,,,
15,up,Locomondo,Den Kanei Kryo,44,3,64,,,,
16,up,UB40,Red Red Wine (Edit),19,6,61,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,6,65,,,,
18,-,Bob Marley & The Wailers,Positive Vibration,-,18,18,,,,
19,down,UB40,Where Did I Go Wrong,11,7,48,,,,
20,down,Sean Paul,Temperature,2,1,67,,,,
21,up,The Wailers,I Shot the Sheriff,32,6,54,,,,
22,down,Kevin Lyttle,Turn Me On,10,2,68,,,,
23,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,15,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),12,6,65,,,,
25,down,Talco,Bella ciao,17,11,2,,,,
26,-,Alicaì Harley,Put it On You,-,20,3,,,,
27,down,Jawsh 685,Laxed (Siren Beat),16,4,35,,,,
28,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,20,5,,,,
29,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,16,,,,
30,down,Bob Marley & The Wailers,Redemption Song,13,4,64,,,,
31,-,Sean Paul & Major Lazer,Tip Pon It,-,8,50,,,,
32,-,Bob Marley & The Wailers,Waiting In Vain,-,12,48,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),84,8,26,,,,
34,up,Shaggy,Boombastic,54,4,59,,,,
35,-,Koffee,W (feat. Gunna),-,1,63,,,,
36,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,23,,,,
37,-,Dexta Daps,Breaking News,-,37,1,,,,
38,-,Protoje,Like Royalty (feat. Popcaan),-,38,1,,,,
39,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,39,2,,,,
40,-,Barrington Levy,Here I Come,-,9,1,,,,
41,-,Alpha Blondy,Seba Allah Y'e,-,7,51,,,,
42,-,DeeWunn,Bunx Up (feat. Marcy Chin),-,24,4,,,,
43,-,Bob Marley & The Wailers,Sun Is Shining,-,4,32,,,,
44,down,Bob Marley & The Wailers,Exodus,23,8,49,,,,
45,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,30,6,,,,
46,-,Sean Paul,Make the Ting Tense,-,46,2,,,,
47,-,Marlon Asher,Ganja Farmer,-,47,1,,,,
48,-,Max Romeo & The Upsetters,Chase The Devil,-,17,14,,,,
49,-,Fundracar,Της Γης Τα Τέρατα,-,23,8,,,,
50,-,Bob Marley & The Wailers,Trench Town Rock,-,18,15,,,,
51,-,Protoje,Protection (feat. Mortimer),-,51,1,,,,
52,down,Sean Paul & Tove Lo,Calling On Me,28,1,54,,,,
53,-,Vybz Kartel & Spice,Back Way,-,50,4,,,,
54,-,Vybz Kartel,Thickiana,-,46,4,,,,
55,-,Toots & The Maytals,Pressure Drop,-,41,3,,,,
56,-,Sugar Minott,Good Thing Going,-,9,3,,,,
57,-,Kranium,Money In the Bank (feat. AJ Tracey),-,24,9,,,,
58,down,Tommy Lee Sparta,Under Vibes,55,33,4,,,,
59,-,Dub Inc,Rude Boy,-,16,24,,,,
60,-,Bob Marley & The Wailers,Jah Live,-,25,13,,,,
61,-,Dub Inc,Better Run,-,60,2,,,,
62,-,Stick Figure,Burn the Night,-,48,4,,,,
63,down,Bob Marley & The Wailers,Crazy Baldhead,25,16,18,,,,
64,down,Khruangbin,Order of Operations,59,59,2,,,,
65,-,Bob Marley & The Wailers,"No Woman, No Cry",-,34,20,,,,
66,-,The Wailers,Burnin' and Lootin',-,19,22,,,,
67,down,Bob Marley & The Wailers,Redemption Song (Band Version),18,15,3,,,,
68,-,Kako Synapantima,An Imoun,-,68,1,,,,
69,down,Bob Marley & The Wailers,Satisfy My Soul,37,9,38,,,,
70,-,Kako Synapantima,Why (feat. Stefan Big Sleep),-,70,1,,,,
71,-,Fundracar,"Μπάτσοι & Ναρκωτικά (feat. Sadacore, Moka Jrs & Monkeyman)",-,32,8,,,,
72,down,"Mavado, Jonny Blaze & Stadic",Clean,42,42,2,,,,
73,-,Ub40,Come Back Darling,-,73,2,,,,
74,-,UB40,If It Happens Again,-,57,3,,,,
75,-,The Viceroys,Ya Ho,-,75,1,,,,
76,-,Fundracar,Obi-Wan Kenobi,-,13,22,,,,
77,-,Mavado,Top Shotta Nah Miss,-,77,1,,,,
78,-,Maxi Priest,Wild World,-,21,13,,,,
79,-,The Beat,Whine & Grine / Stand Down Margaret,-,79,1,,,,
80,-,UB40,Strange Fruit,-,69,3,,,,
81,-,UB40,King,-,59,3,,,,
82,-,Inner Circle,Bad Boys (Theme from COPS),-,31,12,,,,
83,-,Brixton Authentic Sound System,Nightfly,-,45,2,,,,
84,-,UB40,Higher Ground,-,66,2,,,,
85,down,Inner Circle,Sweat (A La La La La Long),63,13,43,,,,
86,-,UB40,One in Ten,-,49,3,,,,
87,-,The Reggister's,The Guns of Brixton,-,77,2,,,,
88,-,Panda Dub,Brain Burst,-,88,1,,,,
89,-,Sanchez,I Care for You,-,89,1,,,,
90,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",80,45,5,,,,
91,-,Beres Hammond,Make Way,-,91,1,,,,
92,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,1,,,,
93,-,Jimmy Cliff,Reggae Nights,-,69,3,,,,
94,-,Vybz Kartel,Enemy Zone,-,94,1,,,,
95,-,Bob Marley & The Wailers,Slave Driver,-,28,15,,,,
96,-,Bob Marley & The Wailers,Concrete Jungle,-,20,19,,,,
97,down,J Boog,Let's Do It Again,22,7,32,,,,
98,-,Protoje,Who Knows (feat. Chronixx),-,2,21,,,,
99,-,WSTRN,Never Find,-,52,4,,,,
100,down,Vybz Kartel,Fever,46,21,11,,,,
