Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,185,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,185,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,104,,,,
4,up,Sean Paul,Temperature,5,1,182,,,,
5,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",7,5,15,,,,
6,up,Locomondo,80s,8,2,184,,,,
7,down,Sin Boy,Party,4,4,3,,,,
8,down,Kevin Lyttle,Turn Me On,6,2,183,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,185,,,,
10,up,Bob Marley & The Wailers,Sun Is Shining,14,4,137,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,185,,,,
12,up,Locomondo,Frangosyriani,12,4,181,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,185,,,,
14,up,UB40,Red Red Wine (Edit),18,6,175,,,,
15,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),15,3,183,,,,
16,up,Shaggy,Boombastic,16,4,174,,,,
17,up,Locomondo,Den Kanei Kryo,19,3,177,,,,
18,down,Locomondo,Magiko Hali (Live),17,3,180,,,,
19,up,Locomondo,Odysseia,22,8,170,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,23,7,176,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,117,,,,
22,up,The Wailers,"Get Up, Stand Up",27,3,173,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,4,181,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,94,,,,
25,up,The Wailers,I Shot the Sheriff,26,6,156,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),13,7,86,,,,
27,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,1,78,,,,
28,up,Justin Wellington,Iko Iko (feat. Small Jam),28,1,116,,,,
29,up,Popcaan & Drake,We Caa Done,32,1,20,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),44,6,174,,,,
31,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],51,1,64,,,,
32,down,UB40,Where Did I Go Wrong,29,7,130,,,,
33,up,Bob Marley & The Wailers,Jamming,43,12,131,,,,
34,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),33,19,48,,,,
35,up,Inner Circle,Sweat (A La La La La Long),38,13,148,,,,
36,down,Don Omar,Dile,21,21,53,,,,
37,down,Bob Marley & The Wailers,Stir It Up,30,12,135,,,,
38,up,Bob Marley & The Wailers,Satisfy My Soul,71,9,114,,,,
39,up,Shane O,7 Jacket,59,10,8,,,,
40,up,BARDHI & Majk,AMA,53,16,47,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,39,12,136,,,,
42,up,Bob Marley & The Wailers,Lively Up Yourself,65,10,64,,,,
43,up,BARDHI & DJ Gimi-O,RAKIA,46,9,54,,,,
44,down,Bob Marley & The Wailers,"Jamming (7"" Version)",41,22,47,,,,
45,up,Musical Youth,"Pass the Dutchie (7"" Version)",60,4,49,,,,
46,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,40,12,48,,,,
47,down,Alpha Blondy,Seba Allah Y'e,35,7,156,,,,
48,up,Gregory Isaacs,Night Nurse,49,26,51,,,,
49,down,Sean Paul,We Be Burnin' (Recognize It),37,25,16,,,,
50,down,Charly Black,Gyal You a Party Animal,36,6,42,,,,
51,-,Tanya Stephens,It's a Pity,-,23,77,,,,
52,up,The Wailers,Burnin' and Lootin',58,19,53,,,,
53,down,UB40,Red Red Wine (12'' Version),42,8,105,,,,
54,-,Locomondo,Kaiki Mou Ai Nikola,-,33,15,,,,
55,up,Peter Tosh,Johnny B Goode (2002) [Remastered],61,36,45,,,,
56,up,Byron Messia,Talibans,94,1,3,,,,
57,down,UB40,(I Can't Help) Falling in Love With You,34,8,153,,,,
58,up,Bob Marley & The Wailers,Redemption Song,67,4,170,,,,
59,-,"Damian ""Jr. Gong"" Marley",More Justice,-,56,3,,,,
60,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],78,38,12,,,,
61,down,Bayka,Truth,56,56,4,,,,
62,-,Dual Sessions,Let Her Go,-,16,64,,,,
63,-,Alpha Blondy,I Wish You Were Here,-,16,53,,,,
64,up,Dub Inc,Day After Day,83,34,31,,,,
65,-,Blaiz Fayah,Best Gyal,-,65,3,,,,
66,down,Protoje,Rasta Love (feat. Ky-Mani Marley),50,10,65,,,,
67,-,Fundracar,Ανδρομέδα,-,36,8,,,,
68,up,Pinky Dread,Sorry Seems to Be the Hardest Word,87,15,32,,,,
69,up,Jamaican Reggae Cuts,Somewhere over the Rainbow / What a Wonderful World (Reggae Version),79,41,22,,,,
70,down,Pure Nigga,"Cnv Sound, Vol. 16",48,48,2,,,,
71,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,27,12,,,,
72,-,Jimmy Cliff,I Can See Clearly Now,-,5,29,,,,
73,-,Locomondo,Misirlou,-,18,33,,,,
74,-,Sublime Reggae Kings,Take My Breath Away,-,25,28,,,,
75,down,The Reggister's,Back to Black (feat. Melizza),54,24,48,,,,
76,down,Dj Jhonatan Perú,Dale Moreno,57,40,5,,,,
77,-,Charly Black,Mind so Free,-,77,1,,,,
78,down,Maxi Priest,Close to You,47,17,91,,,,
79,-,Locomondo,Balkan Orgy (Instrumental) [Live],-,14,14,,,,
80,-,John Holt,Police In Helicopter,-,44,11,,,,
81,-,The Wailers,Duppy Conqueror,-,46,12,,,,
82,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,74,18,59,,,,
83,up,Million Stylez,Miss Fatty,88,6,101,,,,
84,up,Stick Figure,Smokin' Love (feat. Collie Buddz),96,21,54,,,,
85,-,Fundracar,Obi-Wan Kenobi,-,13,37,,,,
86,-,Burning Spear,Marcus Garvey,-,22,19,,,,
87,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,51,5,,,,
88,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,43,29,,,,
89,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,62,,,,
90,-,Locomondo,Ay Ay Ay (Live),-,18,10,,,,
91,-,Carol Cool,Upside Down,-,74,6,,,,
92,down,Bob Marley & The Wailers,Exodus,66,8,124,,,,
93,down,Spice,So Mi Like It,64,11,39,,,,
94,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),73,15,109,,,,
95,-,Miyagi,Angel,-,15,72,,,,
96,-,Fundracar,Άνθρωπε,-,34,5,,,,
97,-,Clint Eastwood & General Saint,Stop That Train,-,28,17,,,,
98,-,Chaka Demus & Pliers,Murder She Wrote,-,24,30,,,,
99,-,Toots & The Maytals,Funky Kingston,-,46,5,,,,
100,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,34,,,,
