Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,29,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,98,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,2,98,,,,
4,up,Locomondo,80s,4,2,98,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,98,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,98,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,11,1,98,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,19,7,96,,,,
9,down,Sean Paul,Temperature,7,1,96,,,,
10,up,The Wailers,"Get Up, Stand Up",18,3,92,,,,
11,down,Shaggy,Boombastic,8,4,87,,,,
12,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),3,3,97,,,,
13,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,4,96,,,,
14,-,TroyBoi,Gyal,-,14,1,,,,
15,up,Jawsh 685,Laxed (Siren Beat),67,4,61,,,,
16,-,Meta & The Cornerstones,Do (feat. Concha Buika),-,16,13,,,,
17,down,Kevin Lyttle,Turn Me On,13,2,98,,,,
18,-,J Boog,Let's Do It Again,-,7,50,,,,
19,down,Locomondo,Den Kanei Kryo,12,3,94,,,,
20,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],21,15,8,,,,
21,up,Inner Circle,Sweat (A La La La La Long),53,13,67,,,,
22,up,Shenseea & Tyga,Blessed,82,3,71,,,,
23,-,Numen,Malena,-,20,2,,,,
24,-,Chaka Demus & Pliers,Murder She Wrote,-,24,9,,,,
25,up,Bob Marley & The Wailers,Easy Skanking,36,22,29,,,,
26,up,The Wailers,I Shot the Sheriff,96,6,79,,,,
27,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,71,,,,
28,-,Paris Boy,Problemas,-,5,23,,,,
29,-,Ballyhoo! & The Expendables,Tight Squeeze,-,29,1,,,,
30,-,SQUASH & Vybz Kartel,Beat Dem Bad,-,30,1,,,,
31,-,Charly Black,Gyal You A Party Animal (Remix),-,14,26,,,,
32,-,UB40,(I Can't Help) Falling in Love With You,-,8,70,,,,
33,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,1,18,,,,
34,-,Dutchavelli,Pull Up (feat. Topsquad & Skillibeng) [Radio Edit],-,30,1,,,,
35,up,Maxi Priest,Close to You,46,17,30,,,,
36,-,Kranium,Life of The Party (feat. Young T & Bugsey),-,29,3,,,,
37,down,Bob Marley & The Wailers,Exodus,24,8,73,,,,
38,down,Sekiz,Gold Mercury Tok (Rap Remix),14,12,3,,,,
39,down,Inner Circle,Bad Boys (Theme from COPS),31,31,19,,,,
40,up,Anass Marbouh,Love Nwantiti (Slowed) [feat. Ckay & ElGrandeToto],52,40,2,,,,
41,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,6,93,,,,
42,-,Dennis Brown,"Revolution, Pt. 1",-,42,7,,,,
43,-,Denyque,Make Me Believe You (feat. Konshens) [Remix],-,43,1,,,,
44,-,Bob Marley & The Wailers,So Much Trouble in the World,-,22,4,,,,
45,-,Bob Marley & The Wailers,Crazy Baldhead,-,45,5,,,,
46,up,Shaggy,It Wasnt Me,87,7,8,,,,
47,up,Bob Marley & The Wailers,Jamming,68,12,51,,,,
48,down,Alpha Blondy,Seba Allah Y'e,20,7,75,,,,
49,-,Skip Marley,Lions,-,32,10,,,,
50,-,Tanar,Afrohu,-,41,1,,,,
51,-,Bob Marley & The Wailers,Natural Mystic,-,13,14,,,,
52,-,"Stephen ""Ragga"" Marley","Bongo Nyah (feat. Spragga Benz & Damian ""Jr. Gong"" Marley)",-,52,1,,,,
53,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,36,,,,
54,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,32,,,,
55,down,"Damian ""Jr. Gong"" Marley",Speak Life,33,6,11,,,,
56,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,18,7,,,,
57,-,Sublime Reggae Kings,Fetish,-,29,1,,,,
58,-,WSTRN,Wonder Woman,-,58,1,,,,
59,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,7,30,,,,
60,down,UB40,Red Red Wine (Edit),16,6,90,,,,
61,down,Ini Kamoze,Here Comes the Hotstepper,29,20,5,,,,
62,up,Bob Marley & The Wailers,Stir It Up,63,12,65,,,,
63,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,36,11,,,,
64,up,Sister Nancy,Bam Bam,71,3,28,,,,
65,-,Fiona,I Could Fall In Love,-,65,1,,,,
66,-,Kako Synapantia,Banania,-,24,13,,,,
67,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),54,6,91,,,,
68,-,Johnny Nash,I Can See Clearly Now,-,15,24,,,,
69,-,Popcaan,Unruly King,-,69,1,,,,
70,-,Jimmy Cliff,I Can See Clearly Now,-,5,12,,,,
71,-,Groundation,Silver Tongue Show (feat. Don Carlos & The Congos),-,71,1,,,,
72,-,Marcy Chin,When Again,-,72,1,,,,
73,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,10,37,,,,
74,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),40,10,43,,,,
75,-,Aswad,African Children,-,68,1,,,,
76,down,Taiwan Mc,"A Mi Lado (feat. Miscellaneous, Paloma Pradal & DJ Idem)",59,34,7,,,,
77,-,Locomondo,Heria San Ki Afta (Live),-,14,30,,,,
78,down,Locomondo,Frangosyriani,10,4,96,,,,
79,-,Bad Bunny & Tainy,Callaita (Mixed),-,71,1,,,,
80,-,Khruangbin,Mary Always,-,30,12,,,,
81,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,41,3,,,,
82,-,Bob Marley & The Wailers,"No Woman, No Cry",-,71,3,,,,
83,-,Susan Cadogan,Do It Baby,-,83,1,,,,
84,-,The Expendables & Ballyhoo!,Walk Away,-,24,1,,,,
85,-,Dub Fx,Heat Wave,-,85,1,,,,
86,-,Yabby You,Conquering Lion,-,70,3,,,,
87,-,Sean Paul & Major Lazer,Tip Pon It,-,8,62,,,,
88,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,15,12,,,,
89,-,Protoje,Like This,-,34,2,,,,
90,-,Locomondo,Karapiperim (Live),-,19,32,,,,
91,-,Sean Paul,When It Comes to You,-,16,16,,,,
92,-,Zac F & Mikis Theodorakis,Margarita Margaro (Urban Mix),-,88,2,,,,
93,down,Locomondo,Odysseia,22,8,88,,,,
94,-,Steel Pulse,Your House,-,41,7,,,,
95,-,Wailing Souls,Jah Jah Give Us Life to Live,-,60,2,,,,
96,down,Conkarah,Banana (feat. Shaggy),58,2,48,,,,
97,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,41,10,,,,
98,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,34,15,,,,
99,down,Busy Signal,One More Night,95,37,3,,,,
100,-,Alpha Blondy,Whole Lotta Love,-,28,13,,,,
