Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,115,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,115,,,,
3,up,Bob Marley & The Wailers,Is This Love,3,2,115,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,14,2,115,,,,
5,up,Locomondo,80s,9,2,114,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,46,,,,
7,down,Sean Paul,Temperature,4,1,112,,,,
8,up,Kevin Lyttle,Turn Me On,15,2,113,,,,
9,up,Locomondo,Magiko Hali (Live),12,3,110,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,115,,,,
11,up,Locomondo,Frangosyriani,11,4,111,,,,
12,up,Bob Marley & The Wailers,Sun Is Shining,24,4,67,,,,
13,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),6,3,113,,,,
14,down,Shaggy,It Wasnt Me,8,7,21,,,,
15,up,Locomondo,Odysseia,52,8,103,,,,
16,up,UB40,Red Red Wine (Edit),21,6,106,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,1,34,,,,
18,up,Shaggy,Boombastic,51,4,104,,,,
19,down,The Wailers,"Get Up, Stand Up",18,3,105,,,,
20,up,Bob Marley & The Wailers,Redemption Song,22,4,102,,,,
21,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,6,107,,,,
22,up,Inner Circle,Sweat (A La La La La Long),26,13,82,,,,
23,down,Locomondo,Den Kanei Kryo,13,3,108,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,4,112,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,23,8,84,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,6,104,,,,
27,up,Isaac Chambers & Dub Princess,Move On,47,17,37,,,,
28,down,Bob Marley & The Wailers,Jamming,25,12,62,,,,
29,-,Johnny Nash,I Can See Clearly Now,-,15,33,,,,
30,-,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),-,30,3,,,,
31,down,The Wailers,I Shot the Sheriff,20,6,92,,,,
32,up,Shenseea & Tyga,Blessed,87,3,79,,,,
33,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],37,33,3,,,,
34,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],28,15,19,,,,
35,-,Manu Chao & Chalart58,Todo llegará,-,35,1,,,,
36,-,Kako Synapantia,Public cage - Katanalwsi,-,36,1,,,,
37,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,46,16,51,,,,
38,down,Locomondo,Den Kanei Kryo (Live),34,21,34,,,,
39,-,Talco,Bella ciao,-,11,11,,,,
40,down,Bob Marley & The Wailers,Exodus,33,8,83,,,,
41,up,Jawsh 685,Laxed (Siren Beat),48,4,71,,,,
42,up,Sean Paul & Tove Lo,Calling On Me,79,1,76,,,,
43,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,56,,,,
44,-,Isaac Chambers & Dub Princess,Life & Dedication,-,26,14,,,,
45,down,Alpha Blondy,Seba Allah Y'e,30,7,89,,,,
46,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,10,39,,,,
47,-,BARDHI & Alketa,Emanuela,-,12,7,,,,
48,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,31,,,,
49,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,49,5,,,,
50,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,43,14,14,,,,
51,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,41,5,,,,
52,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,52,4,,,,
53,-,The Pioneers,Papa Was a Rolling Stone,-,37,7,,,,
54,-,Bob Marley & The Wailers,Bend Down Low,-,54,1,,,,
55,-,Dub Inc,Day After Day,-,34,23,,,,
56,down,UB40,Where Did I Go Wrong,29,7,76,,,,
57,-,Gyptian,Wine Slow,-,24,12,,,,
58,-,Protoje,Who Knows (feat. Chronixx),-,2,38,,,,
59,-,Busy Signal,Stay So,-,42,1,,,,
60,up,Locomondo,Karapiperim (Live),93,19,39,,,,
61,-,Vanupié,Rockadown,-,60,6,,,,
62,-,Ziggy Marley,Beach In Hawaii,-,62,1,,,,
63,-,Jimmy Cliff,Reggae Night,-,60,5,,,,
64,-,Bob Marley & The Wailers,Slave Driver,-,28,24,,,,
65,up,Ini Kamoze,Here Comes the Hotstepper,98,20,13,,,,
66,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,69,,,,
67,-,Fundracar,Kali Kali (feat. Komlan Dub Inc) [Dub],-,64,2,,,,
68,-,Kako Synapantima,Trexa,-,68,1,,,,
69,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,19,13,,,,
70,down,Mellow Mood,Inna Jamaica (feat. Richie Campbell),41,41,4,,,,
71,up,Jimmy Cliff,I Can See Clearly Now,97,5,16,,,,
72,down,Bob Marley & The Wailers,Buffalo Soldier,17,7,108,,,,
73,-,Maxi Priest,Close to You,-,17,39,,,,
74,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,7,84,,,,
75,-,Blend Mishkin & Sugahspank!,Yummy Man,-,32,4,,,,
76,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,37,2,,,,
77,down,Bob Marley & The Wailers,Stir It Up,76,12,76,,,,
78,-,J Capri & Charly Black,Whine & Kotch,-,30,11,,,,
79,-,Kako Synapantia,Apagoreuesai,-,36,4,,,,
80,-,UB40 & Chrissie Hynde,I Got You Babe,-,20,14,,,,
81,-,Kako Synapantia,Doulos Toy Xrimatos,-,60,2,,,,
82,-,The Planet Smashers,Trip and Fall,-,82,1,,,,
83,-,Natty Bong & General Soundbwoy,Circles (Reggae Version),-,36,3,,,,
84,down,J Boog,Let's Do It Again,58,7,58,,,,
85,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,14,57,,,,
86,-,Blaiz Fyah & Tribal Kush,Bad,-,8,16,,,,
87,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,49,,,,
88,-,Locomondo,Ska Tis Mesogiou (Instrumental) [Live],-,81,2,,,,
89,-,Black Uhuru,Sinsemilla,-,58,7,,,,
90,-,Locomondo,Gelas Pio Dynata,-,39,9,,,,
91,-,Cricket,Pa ty (feat. Muma),-,23,10,,,,
92,-,Bob Marley & The Wailers,Roots Rock (Dub Version),-,45,3,,,,
93,-,Drizilik,Exodus,-,93,1,,,,
94,-,Kako Synapantia,Banania,-,24,21,,,,
95,-,Colonel Reyel,Celui,-,54,1,,,,
96,-,Junior Murvin,Police & Thieves,-,48,8,,,,
97,-,Wayne Wonder,Saddest Day,-,97,1,,,,
98,-,The Abyssinians,Satta Massagana (Original Jamaican Mix),-,43,3,,,,
99,down,Bob Marley & The Wailers,Iron Lion Zion,65,21,28,,,,
100,-,Mellow Mood,Tun It Up,-,100,1,,,,
