Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,63,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,5,2,63,,,,
3,up,Bob Marley & The Wailers,Is This Love,11,2,63,,,,
4,down,Locomondo,80s,3,2,63,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,2,1,63,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,2,63,,,,
7,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,6,60,,,,
8,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),90,7,49,,,,
9,up,The Wailers,"Get Up, Stand Up",14,3,57,,,,
10,up,Locomondo,Den Kanei Kryo,13,3,59,,,,
11,down,Jawsh 685,Laxed (Siren Beat),9,4,32,,,,
12,-,Snow,"Together (feat. Francesco Antonio, William Dinero, & Balam Kiel)",-,10,2,,,,
13,up,Shaggy,Boombastic,92,4,54,,,,
14,up,Bob Marley & The Wailers,Waiting In Vain,38,12,46,,,,
15,up,Sean Paul & Major Lazer,Tip Pon It,24,8,46,,,,
16,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,6,60,,,,
17,-,UB40,Where Did I Go Wrong,-,7,43,,,,
18,up,The Wailers,I Shot the Sheriff,21,6,51,,,,
19,up,Shenseea & Tyga,Blessed,51,3,57,,,,
20,up,J Boog,Let's Do It Again,57,7,28,,,,
21,up,Inner Circle,Sweat (A La La La La Long),32,13,39,,,,
22,down,Locomondo,Frangosyriani,16,4,61,,,,
23,up,6ix9ine,TRACK 7,35,1,16,54,2020-09-13,54,2020-09-13
24,down,Sean Paul,Temperature,10,1,62,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,18,7,62,,,,
26,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,23,,,,
27,down,Koffee,W (feat. Gunna),15,1,59,,,,
28,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,10,27,,,,
29,down,Kevin Lyttle,Turn Me On,6,2,63,,,,
30,-,Max Romeo & The Upsetters,Chase The Devil,-,17,11,,,,
31,down,Sean Paul & Tove Lo,Calling On Me,26,1,50,,,,
32,up,Bombo Clat Dj,No Lie,41,32,3,,,,
33,-,Bob Marley & The Wailers,Exodus,-,8,45,,,,
34,down,Locomondo,Magiko Hali (Live),8,3,62,,,,
35,-,UB40 & Chrissie Hynde,I Got You Babe,-,20,9,,,,
36,-,Locomondo,O Peiratis,-,12,7,,,,
37,-,Max Romeo & The Upsetters,One Step Forward (Single Edit),-,37,3,,,,
38,down,UB40,Red Red Wine (Edit),12,6,56,,,,
39,-,Bob Marley & The Wailers,Positive Vibration,-,18,17,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,4,63,,,,
41,-,Ini Kamoze,Here Comes the Hotstepper,-,9,7,,,,
42,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,19,8,,,,
43,-,Old Capital,Gangstas Paradise (feat. Mark Wonder),-,43,1,,,,
44,-,Alpha Blondy & The Wailers,Jerusalem,-,15,21,,,,
45,-,Sister Nancy,Bam Bam,-,3,17,,,,
46,-,Eddy Grant,Gimme Hope Jo'Anna,-,29,15,,,,
47,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),52,7,14,,,,
48,-,Israel Vibration,Gully Bank,-,48,1,,,,
49,-,Israel Vibration,Herb Is The Healing,-,49,1,,,,
50,-,Vybz Kartel & Sikka Rymes,Dirty John Crow,-,50,1,,,,
51,up,Alpha Blondy,Seba Allah Y'e,67,7,48,,,,
52,-,UB40,(I Can't Help) Falling in Love With You,-,8,45,,,,
53,-,Marcia Griffiths,Feel Like Jumping,-,53,2,,,,
54,-,The Heptones Featuring General Trees,Satisfaction,-,54,2,,,,
55,-,Israel Vibration,Flood Water,-,55,1,,,,
56,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),28,2,20,,,,
57,down,Burning Spear,Marcus Garvey,43,22,9,,,,
58,-,Israel Vibration,The Same Song,-,44,5,,,,
59,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,14,42,,,,
60,-,Dub Inc,My Freestyle,-,51,4,,,,
61,-,The Dynamics,Move on Up,-,5,5,,,,
62,-,Locomondo,O Glaros (Live),-,27,10,,,,
63,-,Blundetto,Hercules (with Hugh Coltman & Shawn Lee),-,63,1,,,,
64,-,Lil Darkie,Soxnsandals,-,64,1,,,,
65,-,Irie Kingz,Me Want Party,-,38,1,,,,
66,-,Bunny Wailer,Dream Land,-,50,3,,,,
67,-,Drauw alejandro,Tu Detective,-,67,1,,,,
68,-,Mungo's Hi Fi & Eva Lazarus,More Fyah,-,68,1,,,,
69,-,Locomondo,Magiko Hali (Live),-,25,1,,,,
70,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,70,2,,,,
71,down,Million Stylez,Miss Fatty,30,6,38,,,,
72,-,Popcaan,Promise,-,22,2,,,,
73,-,Althea & Donna,Uptown Top Ranking,-,28,12,,,,
74,-,Gentleman,Superior,-,74,1,,,,
75,-,Jimmy Cliff,I Can See Clearly Now,-,5,2,,,,
76,-,UB40 & Chrissie Hynde,Breakfast in Bed,-,39,1,,,,
77,down,Fundracar,Της Γης Τα Τέρατα,75,23,6,,,,
78,up,Bob Marley & The Wailers,Stir It Up,81,12,43,,,,
79,down,Locomondo,Odysseia,68,8,58,,,,
80,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,43,9,,,,
81,-,Hugh Mundell,Africa Must Be Free By 1983,-,81,1,,,,
82,-,Ramriddlz,Bodmon,-,82,2,,,,
83,up,One Dayz,Old Town Road - Reggae Cover,98,40,3,,,,
84,-,Culture,Two Sevens Clash,-,47,6,,,,
85,-,Lady Genius,No One,-,85,1,,,,
86,-,Popcaan,Jealousy Die Slow,-,86,1,,,,
87,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),22,3,63,,,,
88,-,Timmy Don,Rich Lyfe,-,88,1,,,,
89,down,Bob Marley & The Wailers,Satisfy My Soul,46,9,35,,,,
90,-,Stereo Dub,Get Lucky (feat. Melizza),-,41,8,,,,
91,-,Taggy Matcher,Sugar Man (feat. Birdy Nixon),-,91,1,,,,
92,down,Mystic Roots Band,Trumpets (Reggae Remix),91,91,2,,,,
93,-,Beluga's Trio,L'appuntamento,-,34,4,,,,
94,-,Locomondo,Locomondo,-,75,1,,,,
95,-,Gregory Isaacs,Night Nurse,-,26,11,,,,
96,-,Tanya Stephens,It's a Pity,-,23,29,,,,
97,-,Kanabi´s,Purple Rain,-,97,1,,,,
98,-,Roots of Creation,"Ripple (feat. G. Love & Special Sauce, Melvin Seals)",-,98,1,,,,
99,down,Conkarah,Banana (feat. Shaggy),66,2,31,,,,
100,-,Bob Marley & The Wailers,Jamming,-,12,29,,,,
