Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,108,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,108,,,,
3,up,Sean Paul,Temperature,5,1,105,,,,
4,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),17,3,106,,,,
5,up,Locomondo,80s,6,2,107,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,2,108,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,108,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,4,105,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,12,2,108,,,,
10,up,Locomondo,Frangosyriani,19,4,104,,,,
11,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,39,,,,
12,up,Bob Marley & The Wailers,Jamming,21,12,58,,,,
13,up,Inner Circle,Sweat (A La La La La Long),22,13,75,,,,
14,up,Bob Marley & The Wailers,Exodus,27,8,78,,,,
15,up,Locomondo,Magiko Hali (Live),39,3,103,,,,
16,down,Alpha Blondy,Seba Allah Y'e,14,7,82,,,,
17,down,Shaggy,It Wasnt Me,7,7,14,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,8,8,78,,,,
19,up,Locomondo,Den Kanei Kryo,54,3,101,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),75,6,98,,,,
21,-,Bob Marley & The Wailers,Iron Lion Zion,-,21,24,,,,
22,-,Bob Marley & The Wailers,Waiting In Vain,-,12,72,,,,
23,-,Locomondo,Heria San Ki Afta (Live),-,14,33,,,,
24,-,The Expendables & Ballyhoo!,Walk Away,-,24,2,,,,
25,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,62,,,,
26,-,The Wailers,I Shot the Sheriff,-,6,85,,,,
27,up,Locomondo,Odysseia,70,8,97,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,42,7,102,,,,
29,up,The Dynamics,Move on Up,43,5,18,,,,
30,-,Dexta Daps,Naked,-,30,3,,,,
31,down,Bob Marley & The Wailers,Redemption Song,23,4,96,,,,
32,-,Max Romeo & The Upsetters,Chase The Devil,-,17,26,,,,
33,down,The Wailers,"Get Up, Stand Up",18,3,98,,,,
34,up,ヴァイブス・カーテル,Blackberry,63,34,2,,,,
35,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],16,15,15,,,,
36,down,Fundracar,"Μπάτσοι & Ναρκωτικά (feat. Sadacore, Moka Jrs & Monkeyman)",32,32,15,,,,
37,up,Vybz Kartel,Blackberry (Remastered),60,37,2,,,,
38,down,Shaggy,Boombastic,33,4,97,,,,
39,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,1,27,,,,
40,-,Popcaan,Levels,-,40,1,,,,
