Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,212,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,212,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,131,,,,
4,down,Sean Paul,Temperature,2,1,209,,,,
5,up,Locomondo,80s,5,2,211,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,212,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,9,2,212,,,,
8,down,Million Stylez,Miss Fatty,6,6,112,,,,
9,down,Locomondo,Frangosyriani,7,4,208,,,,
10,up,Kevin Lyttle,Turn Me On,10,2,210,,,,
11,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],16,1,105,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,212,,,,
13,up,Shaggy,Boombastic,17,4,201,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,7,113,,,,
15,down,UB40,Where Did I Go Wrong,13,7,157,,,,
16,up,"Kali Uchis, El Alfa & JT",Muñekita,22,3,17,,,,
17,down,Locomondo,Den Kanei Kryo,15,3,204,,,,
18,up,UB40,Red Red Wine (Edit),20,6,202,,,,
19,up,Justin Wellington,Iko Iko (feat. Small Jam),21,1,143,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,28,7,203,,,,
21,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),11,3,210,,,,
22,up,Miyagi,Angel,26,15,87,,,,
23,up,Bob Marley & The Wailers,Sun Is Shining,23,4,164,,,,
24,up,M Dot R,Turn Red,30,6,6,,,,
25,down,Locomondo,Magiko Hali (Live),12,3,207,,,,
26,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,121,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,8,144,,,,
28,up,Bob Marley & The Wailers,Stir It Up,32,12,162,,,,
29,down,Locomondo,Odysseia,19,8,197,,,,
30,up,The Wailers,"Get Up, Stand Up",38,3,200,,,,
31,up,BARDHI & DJ Gimi-O,RAKIA,33,9,80,,,,
32,up,The Wailers,I Shot the Sheriff,35,6,183,,,,
33,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,6,201,,,,
34,down,Popcaan & Drake,We Caa Done,24,1,47,,,,
35,up,Inner Circle,Sweat (A La La La La Long),42,13,175,,,,
36,up,Blaiz Fyah & Tribal Kush,Bad,43,8,56,,,,
37,down,UB40,(I Can't Help) Falling in Love With You,36,8,180,,,,
38,up,Byron Messia,Talibans,44,1,30,,,,
39,up,BARDHI & Majk,AMA,39,16,71,,,,
40,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",34,5,41,,,,
41,up,UB40,Red Red Wine (12'' Version),51,8,131,,,,
42,up,Sin Boy,Party,58,4,30,,,,
43,up,FS Green,Grind Pon Mi,46,26,13,,,,
44,down,Sean Paul,We Be Burnin' (Recognize It),40,25,38,,,,
45,down,Queen Omega & Little Lion Sound,No Love,37,8,19,,,,
46,up,UB40,Here I Am (Come and Take Me),52,25,20,,,,
47,up,Maxi Priest,Close to You,56,17,116,,,,
48,up,Bob Marley & The Wailers,Waiting In Vain,53,12,163,,,,
49,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,49,12,66,,,,
50,up,Khruangbin,Mary Always,63,30,32,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,4,208,,,,
52,up,Max Romeo & The Upsetters,Chase The Devil,78,17,61,,,,
53,down,Jey One,Onana,45,30,16,,,,
54,up,Savana Funk,Ghibli (The Donkey Sessions),54,44,5,,,,
55,up,The Dynamics,Move on Up,99,5,49,,,,
56,-,Sean Paul & Tove Lo,Calling On Me,-,1,120,,,,
57,up,Bob Marley & The Wailers,Redemption Song,77,4,197,,,,
58,up,5'nizza,Солдат,61,47,6,,,,
59,-,The 9ine,Obsessed with Me - Sped Up (feat. Rubi Rose),-,59,1,,,,
60,-,Sublime Reggae Kings,Take My Breath Away,-,25,35,,,,
61,down,Teejay & DJ Mac,Drift,59,20,12,,,,
62,up,The Reggister's,Back to Black (feat. Melizza),71,24,69,,,,
63,-,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],-,42,2,,,,
64,-,Skillibeng,Whap Whap (feat. F.S.),-,12,35,,,,
65,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,47,18,74,,,,
66,-,Bob Marley & The Wailers,Positive Vibration,-,18,68,,,,
67,down,Bob Marley & The Wailers,Jamming,41,12,158,,,,
68,down,"Damian ""Jr. Gong"" Marley",Living It Up,67,22,60,,,,
69,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,37,37,,,,
70,-,Spice,So Mi Like It,-,11,48,,,,
71,-,Natty Bong,I Feel It Coming,-,46,21,,,,
72,-,Dr. Alban,Sing Hallelujah! (Short),-,72,1,,,,
73,-,Dual Sessions,Let Her Go,-,16,79,,,,
74,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,15,126,,,,
75,down,Alpha Blondy,Seba Allah Y'e,73,7,183,,,,
76,-,Protoje,Who Knows (feat. Chronixx),-,2,80,,,,
77,up,BOREK,DEN ME NOIAZEI (feat. KATERINA LAZARIDOU),98,54,13,,,,
78,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,10,17,,,,
79,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],57,1,88,,,,
80,-,Ziggy Marley,True to Myself,-,80,2,,,,
81,-,Teejay & DJ Mac,Drift (Sped Up),-,38,3,,,,
82,up,Bob Marley & The Wailers,Exodus,92,8,147,,,,
83,-,Skeng & Jigsta,Smood Wid It,-,83,1,,,,
84,down,Protoje,Rasta Love (feat. Ky-Mani Marley),64,10,86,,,,
85,-,Konshens & J Capri,Pull up to Mi Bumper,-,60,5,,,,
86,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),62,37,9,,,,
87,down,Bob Marley & The Wailers,Natural Mystic,69,13,61,,,,
88,-,Blaiz Fayah,Best Gyal,-,65,5,,,,
89,-,Bob Marley & The Wailers,Coming In from the Cold,-,46,28,,,,
90,-,Ocean Alley,Yellow Mellow,-,45,3,,,,
91,-,Aidonia,Nuh Boring Gyal,-,91,1,,,,
92,-,Charly Black,Gyal You a Party Animal,-,6,49,,,,
93,-,Sister Nancy,Bam Bam,-,3,111,,,,
94,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,90,,,,
95,down,J Capri & Charly Black,Whine & Kotch,66,30,24,,,,
96,down,Sean Paul,Get Busy,55,55,2,,,,
97,down,Bob Marley & The Wailers,"Jamming (7"" Version)",60,22,71,,,,
98,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),48,19,75,,,,
99,-,Freedom Dub & Luca Giacco,I'm Not in Love,-,99,1,,,,
100,down,Crystale,Damn Baby,75,32,51,,,,
