Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,199,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,199,,,,
3,down,Locomondo,80s,2,2,198,,,,
4,up,Sean Paul,Temperature,6,1,196,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,118,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,4,2,199,,,,
7,up,"Kali Uchis, El Alfa & JT",Muñekita,13,3,4,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,199,,,,
9,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),8,8,131,,,,
10,down,Locomondo,Frangosyriani,9,4,195,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,4,195,,,,
12,up,The Wailers,I Shot the Sheriff,12,6,170,,,,
13,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),15,3,197,,,,
14,up,Byron Messia,Talibans,27,1,17,,,,
15,up,Queen Omega & Little Lion Sound,No Love,45,8,6,,,,
16,down,Locomondo,Den Kanei Kryo,14,3,191,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,7,190,,,,
18,up,Inner Circle,Sweat (A La La La La Long),26,13,162,,,,
19,up,Locomondo,Magiko Hali (Live),21,3,194,,,,
20,up,The Wailers,"Get Up, Stand Up",20,3,187,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),33,2,199,,,,
22,down,Bob Marley & The Wailers,Sun Is Shining,11,4,151,,,,
23,up,Kevin Lyttle,Turn Me On,23,2,197,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,29,12,150,,,,
25,down,Locomondo,Odysseia,22,8,184,,,,
26,up,Bob Marley & The Wailers,Jamming,30,12,145,,,,
27,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),31,19,62,,,,
28,up,UB40,Red Red Wine (Edit),28,6,189,,,,
29,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,13,108,,,,
30,down,UB40,Where Did I Go Wrong,25,7,144,,,,
31,down,Bob Marley & The Wailers,Stir It Up,18,12,149,,,,
32,up,Sin Boy,Party,34,4,17,,,,
33,down,Bob Marley & The Wailers,"Jamming (7"" Version)",24,22,61,,,,
34,up,Popcaan & Drake,We Caa Done,40,1,34,,,,
35,up,Justin Wellington,Iko Iko (feat. Small Jam),36,1,130,,,,
36,up,Shaggy,Boombastic,37,4,188,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,6,188,,,,
38,down,Bob Marley & The Wailers,Redemption Song,17,4,184,,,,
39,up,Don Omar,Dile,55,21,67,,,,
40,down,UB40,(I Can't Help) Falling in Love With You,35,8,167,,,,
41,up,Pinky Dread,Sorry Seems to Be the Hardest Word,88,15,42,,,,
42,-,Jey One,Onana,-,30,4,,,,
43,up,BARDHI & DJ Gimi-O,RAKIA,60,9,67,,,,
44,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,7,100,,,,
45,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",51,5,28,,,,
46,down,UB40,Red Red Wine (12'' Version),42,8,119,,,,
47,down,The Wailers,Burnin' and Lootin',43,19,67,,,,
48,down,Alpha Blondy,Seba Allah Y'e,38,7,170,,,,
49,-,The Dynamics,Miss You (Long Edit),-,19,34,,,,
50,up,Protoje,Rasta Love (feat. Ky-Mani Marley),74,10,76,,,,
51,down,Bob Marley & The Wailers,Exodus,50,34,51,,,,
52,down,Bob Marley & The Wailers,Satisfy My Soul,41,9,128,,,,
53,-,Matthew McAnuff,African Chanting,-,53,1,,,,
54,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],49,1,92,,,,
55,up,Maxi Priest,Close to You,69,17,104,,,,
56,up,Musical Youth,"Pass the Dutchie (7"" Version)",83,4,63,,,,
57,up,Bob Marley & The Wailers,Exodus,58,8,134,,,,
58,up,Bob Marley & The Wailers,Positive Vibration,66,18,57,,,,
59,down,Bob Marley & The Wailers,Easy Skanking,54,22,68,,,,
60,up,Luca Giacco,Save Your Tears,98,39,11,,,,
61,-,Tanya Stephens,It's a Pity,-,23,82,,,,
62,-,The Dynamics,Whole Lotta Love,-,20,34,,,,
63,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],73,1,78,,,,
64,down,The Reggister's,Back to Black (feat. Melizza),61,24,57,,,,
65,-,Lord Echo,Thinking of You,-,45,7,,,,
66,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,33,11,,,,
67,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,43,37,,,,
68,up,Locomondo,Filtragram,68,40,8,,,,
69,up,Bob Marley & The Wailers,Concrete Jungle,93,20,68,,,,
70,-,Locomondo,Den Kanei Kryo (Live),-,21,67,,,,
71,up,John Holt,Police In Helicopter,95,44,23,,,,
72,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,40,17,,,,
73,-,Miyagi,Angel,-,15,77,,,,
74,down,Bob Marley & The Wailers,Natural Mystic,52,13,48,,,,
75,-,Bob Marley & The Wailers,"Punky Reggae Party (Jamaican 12"" Version)",-,36,2,,,,
76,up,Protoje,Who Knows (feat. Chronixx),99,2,76,,,,
77,up,Althea & Donna,Uptown Top Ranking,81,28,25,,,,
78,-,Shaggy,Boombastic,-,53,3,,,,
79,-,Bob Marley & The Wailers,Zion Train,-,60,4,,,,
80,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),97,35,8,,,,
81,-,Jamaican Reggae Cuts,Summertime,-,19,42,,,,
82,down,Bob Marley & The Wailers,Coming In from the Cold,53,46,21,,,,
83,down,Sister Nancy,Bam Bam,78,3,100,,,,
84,-,Locomondo,Heria San Ki Afta (Live),-,14,65,,,,
85,-,The Wailers,Duppy Conqueror,-,46,16,,,,
86,-,General Soundbwoy & Ivette Moraes,Smooth Operator,-,42,33,,,,
87,-,Bob Marley & The Wailers,Zimbabwe,-,38,9,,,,
88,-,Bob Marley & The Wailers,Bad Card,-,88,1,,,,
89,-,Corcovado Frequency,Malibu (Beach Life Mix),-,20,44,,,,
90,down,Peter Tosh,Legalize It,62,27,44,,,,
91,-,Natty Bong,I Feel It Coming,-,46,20,,,,
92,down,Bob Marley & The Wailers,So Much Trouble in the World,64,22,20,,,,
93,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,86,18,70,,,,
94,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,37,35,,,,
95,-,Taiwan Mc,"A Mi Lado (feat. Miscellaneous, Paloma Pradal & DJ Idem)",-,34,13,,,,
96,-,Bob Marley & The Wailers,Misty Morning,-,38,6,,,,
97,-,Toots & The Maytals,54-46 Was My Number,-,23,32,,,,
98,-,Bob Marley & The Wailers,Jamming (feat. Ayra Starr),-,68,2,,,,
99,down,Bob Marley & The Wailers,Lively Up Yourself,44,10,78,,,,
100,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",84,10,21,,,,
