Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,41,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,122,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,122,,,,
4,up,Sean Paul,Temperature,6,1,119,,,,
5,up,Locomondo,80s,5,2,121,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,122,,,,
7,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),9,3,120,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,14,2,122,,,,
9,up,Kevin Lyttle,Turn Me On,26,2,120,,,,
10,up,Shaggy,Boombastic,21,4,111,,,,
11,up,UB40,Red Red Wine (Edit),22,6,113,,,,
12,up,Locomondo,Magiko Hali (Live),12,3,117,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,122,,,,
14,down,Locomondo,Frangosyriani,8,4,118,,,,
15,-,King Canoe,Chuck Morris,-,7,1,,,,
16,up,Bob Marley & The Wailers,Sun Is Shining,16,4,74,,,,
17,up,Johnny Nash,I Can See Clearly Now,17,15,39,,,,
18,up,Bob Marley & The Wailers,Jamming,28,12,69,,,,
19,up,Marksman,Verified Choppa 2,43,8,2,,,,
20,-,Sean Paul & Tove Lo,Calling On Me,-,1,79,,,,
21,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,16,55,,,,
22,down,Locomondo,Den Kanei Kryo,15,3,115,,,,
23,up,Locomondo,Odysseia,25,8,109,,,,
24,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),19,6,113,,,,
25,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,59,,,,
26,up,Bob Marley & The Wailers,Buffalo Soldier,39,7,115,,,,
27,down,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],10,6,4,,,,
28,down,Shenseea,Pon Mi,7,7,4,,,,
29,up,The Wailers,"Get Up, Stand Up",33,3,111,,,,
30,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,4,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,4,119,,,,
32,up,Shaggy,It Wasnt Me,55,7,28,,,,
33,-,Bob Marley & The Wailers,Stir It Up,-,12,79,,,,
34,-,Gyptian,Hold You (Hold Yuh),-,32,14,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),11,1,53,,,,
36,-,Bob Marley & The Wailers,Slave Driver,-,28,25,,,,
37,down,Bob Marley & The Wailers,Redemption Song,20,4,109,,,,
38,down,UB40,(I Can't Help) Falling in Love With You,23,8,91,,,,
39,-,Alpha Blondy,Seba Allah Y'e,-,7,94,,,,
40,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),84,10,51,,,,
41,-,Bob Marley & The Wailers,Concrete Jungle,-,20,37,,,,
42,up,Koffee,Pull Up,77,18,5,,,,
43,-,MR.CHI & Cricketz,Dancehall Party (feat. Leftside) [Benedetto Remix],-,43,1,,,,
44,up,Skillibeng,Crocodile Teeth,72,15,32,,,,
45,-,Busy Signal,Bounce It,-,45,1,,,,
46,up,Skillibeng,Shake (feat. Jada Kingdom) [Remix],62,46,3,,,,
47,-,Stand High Patrol,The Big Tree,-,47,3,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,40,9,69,,,,
49,up,UB40 & Chrissie Hynde,I Got You Babe,78,20,18,,,,
50,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),42,6,109,,,,
51,-,Ra Costelloe,Don't Quote Me,-,51,1,,,,
52,-,Vanupié,Rockadown Subway Session (feat. Lidiop),-,37,4,,,,
53,-,Kranium,In Charge,-,34,2,,,,
54,up,The Wailers,I Shot the Sheriff,74,6,98,,,,
55,-,Sister Nancy,Bam Bam,-,3,41,,,,
56,-,Vybz Kartel,In stock (Mix 1),-,56,1,,,,
57,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,36,13,,,,
58,-,Protoje,Who Knows (feat. Chronixx),-,2,43,,,,
59,-,Inner Circle,Sweat (A La La La La Long),-,13,88,,,,
60,-,Bob Marley & The Wailers,Midnight Ravers,-,60,1,,,,
61,-,Prince Fatty & Shniece McMenamin,Black Rabbit (Dub),-,35,10,,,,
62,down,Bob Marley & The Wailers,Exodus,52,8,87,,,,
63,-,Third World,Try Jah Love (Rerecorded),-,52,3,,,,
64,-,Happy Love,Love We All Need,-,64,1,,,,
65,-,Razor B,Round Di Clock,-,65,1,,,,
66,-,Jimmy Cliff,I Can See Clearly Now,-,5,18,,,,
67,-,Kiddus I,Harder,-,44,1,,,,
68,-,Alfons,Jamrock Land,-,68,1,,,,
69,-,Shenseea & Tyga,Blessed,-,3,82,,,,
70,-,Wayne Wonder,No Letting Go,-,28,11,,,,
71,-,Vybz Kartel & Spice,Conjugal Visit,-,71,1,,,,
72,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,72,2,,,,
73,-,Lincoln 3dot,Bvckshot,-,67,1,,,,
74,-,Allan Thomas,Van,-,74,2,,,,
75,-,Vybz Kartel,Win (Usain & Team Jamaica Dedication),-,75,1,,,,
76,-,Dub Inc,Erreurs du passé,-,50,3,,,,
77,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),30,17,12,,,,
78,-,Horace Andy,Ain't No Sunshine,-,78,1,,,,
79,-,Dub Inc,Rise Up,-,58,2,,,,
80,down,Chris Martin,Paper Loving,32,2,23,,,,
81,-,Protoje,Protection (feat. Mortimer),-,51,2,,,,
82,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,12,13,,,,
83,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,15,23,,,,
84,-,Dub Inc,Ragga Bizness,-,78,1,,,,
85,-,Ketchup,No Laziness (feat. Bunji Garlin),-,85,1,,,,
86,-,Million Stylez,Miss Fatty,-,6,68,,,,
87,-,Kiddus I,Harder Dub,-,51,1,,,,
88,-,Ken Boothe,Just Another Girl,-,45,2,,,,
89,-,Rasmatthew,Ganja In My Brain,-,20,6,,,,
90,down,"Damian ""Jr. Gong"" Marley",Living It Up,81,22,33,,,,
91,-,Dub Inc,Fêlés,-,86,2,,,,
92,-,Vybz Kartel,Biggest Fan,-,92,1,,,,
93,-,Wayne Jarrett,Holy Mount Zion,-,93,1,,,,
94,-,O.B.F,Curfew Dub,-,94,1,,,,
95,-,djrowa,"Hablate Tilin (feat. FuryNay, Yenci, LAYKO & Flow Killer)",-,95,1,,,,
96,-,Dreadzone,Mountain,-,52,1,,,,
97,-,Locomondo,Thelei Samba (feat. Batala Atenas & Junior Brazuka),-,70,4,,,,
98,-,Bob Marley & The Wailers,Trench Town Rock,-,18,29,,,,
99,-,Dub Inc,Comme de l'or,-,99,1,,,,
100,-,Junior Delahaye,Love,-,100,1,,,,
