Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,5,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,8,,,,
3,up,Sean Paul,Temperature,8,1,8,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,7,1,8,,,,
5,down,Shenseea & Tyga,Blessed,4,3,8,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,8,,,,
7,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,2,8,,,,
8,down,Koffee,Toast,5,5,8,,,,
9,up,Kevin Lyttle,Turn Me On,10,2,8,,,,
10,down,Locomondo,80s,9,2,8,,,,
11,up,Locomondo,Frangosyriani,14,4,8,,,,
12,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),13,3,8,,,,
13,up,Locomondo,Den Kanei Kryo,52,3,8,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,6,8,,,,
15,up,Shaggy,Boombastic,19,4,6,,,,
16,down,Locomondo,Magiko Hali (Live),11,3,8,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,12,2,8,,,,
18,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,4,8,,,,
19,up,Gyptian,Wine Slow,25,12,3,,,,
20,up,Bob Marley & The Wailers,Redemption Song,23,4,8,,,,
21,up,The Wailers,"Get Up, Stand Up",37,3,7,,,,
22,-,Popcaan,Promise,-,22,1,,,,
23,up,UB40,Red Red Wine (Edit),76,6,6,,,,
24,-,Tanya Stephens,It's a Pity,-,23,3,,,,
25,-,Inner Circle,Sweat (A La La La La Long),-,13,5,,,,
26,up,Bob Marley & The Wailers,Jamming,28,12,3,,,,
27,up,Bob Marley & The Wailers,Exodus,36,8,7,,,,
28,up,Dub Inc,Rude Boy,31,16,4,,,,
29,down,Locomondo,Odysseia,17,8,8,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,33,7,7,,,,
31,-,Dub Inc,Holy Mount,-,31,1,,,,
32,-,The Senior Allstars,Ain't No Love in the Heart of the City,-,32,1,,,,
33,-,Tash Sultan,Jungle Live,-,32,1,,,,
34,-,The Senior Allstars,Get Involved,-,34,1,,,,
35,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,7,8,,,,
36,-,The Senior Allstars,Get Ready,-,36,1,,,,
37,up,Isaac Chambers & Dub Princess,Move On,45,17,4,,,,
38,up,Clint Eastwood & General Saint,Stop That Train,90,28,4,,,,
39,-,The Senior Allstars,Why Can't We Live Together (Radio Edit),-,39,1,,,,
40,up,Isaac Chambers & Dub Princess,Life & Dedication,44,26,2,,,,
41,up,Miyagi,Angel,94,15,5,,,,
42,-,The Senior Allstars,Darker Than Blue,-,42,1,,,,
43,-,Vybz Kartel,Real Bad Gal,-,43,1,,,,
44,-,Sean Paul & Major Lazer,Tip Pon It,-,8,6,,,,
45,-,The Senior Allstars,Ain't No Sunshine,-,45,1,,,,
46,-,Dub Inc,Day After Day,-,34,1,,,,
47,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),21,10,8,,,,
48,-,Dread Mar I,Vete,-,48,1,,,,
49,down,Isaac Chambers & Dub Princess,Mr Answer Man,27,16,2,,,,
50,-,The Senior Allstars,Super Love,-,50,1,,,,
51,-,The Senior Allstars,Why Can't We Live Together (Dub Edit),-,51,1,,,,
52,-,Khruangbin,A La Sala,-,29,1,,,,
53,-,Popcaan,Numbers Don't Lie,-,53,1,,,,
54,down,Alpha Blondy,Seba Allah Y'e,20,7,7,,,,
55,-,Dub Inc,Chaque nouvelle page,-,53,1,,,,
56,-,Alborosie,Positiveness,-,56,2,,,,
57,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),35,15,6,,,,
58,-,Aaron Duncan,Can You Feel It,-,20,2,,,,
59,-,Third World,Try Jah Love,-,56,3,,,,
60,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,3,,,,
61,-,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],-,33,1,,,,
62,up,Bob Marley & The Wailers,Waiting In Vain,87,12,5,,,,
63,-,"Damian ""Jr Gong"" Marley & Nas",As We Enter,-,52,1,,,,
64,-,Popcaan,Bad Yuh Bad,-,64,2,,,,
65,-,Locomondo,Reggae Music (Live),-,65,1,,,,
66,-,DJVQUE,Toast (Koffee) [DJVQUE Unofficial Remix],-,66,1,,,,
67,-,Stick Figure,Above the Storm,-,40,1,,,,
68,-,UB40,You Haven't Called,-,64,1,,,,
69,-,Sami Dan,Fantaye,-,69,1,,,,
70,-,Of Good Nature,Good Life,-,70,1,,,,
71,-,Locomondo,Balkan Orgy (Instrumental) [Live],-,14,1,,,,
72,-,マキシ・プリースト,"Anything You Want (feat. Estelle, Anthony Hamilton & Shaggy)",-,30,4,,,,
73,-,Sublime Reggae Kings,Ho Hey (Album Mix),-,60,1,,,,
74,up,UB40,(I Can't Help) Falling in Love With You,77,8,7,,,,
75,-,Maxi Priest,Wild World,-,21,1,,,,
76,-,Seeed,Schwinger,-,76,1,,,,
77,down,Eddie Murphy,Oh Jah Jah,74,74,2,,,,
78,-,Raging Fyah,Brave,-,78,1,,,,
79,-,Tommy Boysen,El Papi,-,42,2,,,,
80,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),84,14,6,,,,
81,-,The Senior Allstars,Collie Stuff,-,81,1,,,,
82,-,The Jolly Boys,Rehab,-,48,1,,,,
83,down,Lloyd Brown,Maria,71,25,5,,,,
84,-,Acacia & Iziniga,Island Blues (DJ version),-,23,5,,,,
85,-,Locomondo,Redemption Song (Live),-,29,1,,,,
86,-,Nattali Rize,One People,-,33,1,,,,
87,-,The Senior Allstars,Mango Walk,-,87,1,,,,
88,-,Alborosie,Rocky Road,-,88,1,,,,
89,-,Sami Dan,Birr Indaygezash,-,89,1,,,,
90,-,Popcaan,Father God ah Lead,-,90,1,,,,
91,-,Bob Marley & The Wailers,Jah Live,-,25,2,,,,
92,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,3,,,,
93,-,Wayne Wonder,No Letting Go,-,28,1,,,,
94,-,Stubbla,A Monster Controls Me,-,43,3,,,,
95,-,Skip Marley,Lions,-,32,3,,,,
96,-,BAMBII,NITEVISION (feat. Pamputtae),-,96,1,,,,
97,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,2,,,,
98,-,The Senior Allstars,Slipping into Darkness,-,98,1,,,,
99,-,Umberto Echo,A Song,-,99,1,,,,
100,-,The Senior Allstars,For the Love of You,-,100,1,,,,
