Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,106,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,106,,,,
3,up,Bob Marley & The Wailers,Is This Love,7,2,106,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,25,,,,
5,down,Locomondo,80s,3,2,105,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,2,106,,,,
7,up,Locomondo,Frangosyriani,22,4,102,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,106,,,,
9,up,Sean Paul,Temperature,9,1,103,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,37,,,,
11,up,Locomondo,Magiko Hali (Live),12,3,101,,,,
12,-,UB40,(I Can't Help) Falling in Love With You,-,8,76,,,,
13,up,UB40,Red Red Wine (Edit),18,6,97,,,,
14,down,Kevin Lyttle,Turn Me On,13,2,105,,,,
15,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],44,15,13,,,,
16,up,Popcaan,ALL I NEED (feat. Drake),52,4,30,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,32,7,100,,,,
18,-,MR. Chi & ZERROX,Explore Me (feat. Nyanda),-,18,2,,,,
19,-,Sean Paul & Tove Lo,Calling On Me,-,1,69,,,,
20,-,UB40,Where Did I Go Wrong,-,7,69,,,,
21,up,Mavado,Gyal Wine,40,21,2,,,,
22,down,Locomondo,Ta Koritsia Xenychatne / Pro (Live),11,3,104,,,,
23,up,The Wailers,"Get Up, Stand Up",93,3,96,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,4,4,58,,,,
25,up,Bob Marley & The Wailers,Stir It Up,69,12,70,,,,
26,up,Koffee,West Indies,68,26,3,,,,
27,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,1,29,,,,
28,-,Sister Nancy,Bam Bam,-,3,32,,,,
29,up,Alpha Blondy,Seba Allah Y'e,29,7,80,,,,
30,-,Johnny Nash,I Can See Clearly Now,-,15,26,,,,
31,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,4,103,,,,
32,down,Shaggy,Boombastic,21,4,95,,,,
33,down,Shaggy,It Wasnt Me,10,7,12,,,,
34,down,Locomondo,Den Kanei Kryo,14,3,99,,,,
35,down,Bob Marley & The Wailers,Jamming,28,12,56,,,,
36,-,Locomondo,Karapiperim (Live),-,19,34,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),66,6,98,,,,
38,-,Alborosie,No Cocaine,-,38,7,,,,
39,down,Spice,So Mi Like It,24,11,17,,,,
40,up,Skillibeng,Crocodile Teeth,70,15,23,,,,
41,-,Vybz Kartel,Bike Back,-,41,1,,,,
42,-,Innovata,Shot a Wyah,-,42,1,,,,
43,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,34,,,,
44,down,Mavado,When U Feel Lonely,16,16,2,,,,
45,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),61,22,5,,,,
46,-,Bob Marley & The Wailers,Satisfy My Soul (Kaya 40 Mix),-,45,6,,,,
47,-,"Damian ""Jr. Gong"" Marley",There for You,-,28,12,,,,
48,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,43,10,,,,
49,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,10,38,,,,
50,-,"Damian ""Jr. Gong"" Marley",The Master Has Come Back,-,50,4,,,,
51,-,Alpha Blondy & The Wailers,Jerusalem,-,15,38,,,,
52,up,Kako Synapantia,Banania,86,24,17,,,,
53,down,Locomondo,Odysseia,33,8,95,,,,
54,-,Era Istrefi,Prisoner,-,54,8,,,,
55,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,13,46,,,,
56,-,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),-,6,96,,,,
57,up,Miyagi,Angel,87,15,36,,,,
58,-,Locomondo,L' ombelico del mondo (Live),-,36,5,,,,
59,-,Bombo Clat Dj,Mundian to Bach Ke,-,29,4,,,,
60,up,Blaiz Fyah & Tribal Kush,Bad,82,8,13,,,,
61,-,Fundracar,Της Γης Τα Τέρατα,-,23,16,,,,
62,-,Spice,Robot Wine,-,62,1,,,,
63,-,"ジプシャン, The Green & J Boog",Feelings,-,63,1,,,,
64,-,Stylo G,Dumpling,-,64,6,,,,
65,-,XOXO & Eri Qerimi,Bossi Nga Londra,-,65,1,,,,
66,up,Corcovado Frequency,Malibu (Beach Life Mix),71,20,5,,,,
67,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),72,7,76,,,,
68,-,The Dynamics,Miss You (Long Edit),-,19,18,,,,
69,-,"Kybba, Limitless & Blaiz Fayah",Pilot,-,10,1,,,,
70,-,Dual Sessions,Let Her Go,-,16,10,,,,
71,-,Tanya Stephens,It's a Pity,-,23,48,,,,
72,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,42,,,,
73,-,Sean Paul,She Doesn't Mind,-,73,1,,,,
74,-,Madness,Never Knew Your Name,-,64,1,,,,
75,down,Bob Marley & The Wailers,Satisfy My Soul,43,9,61,,,,
76,-,Bob Marley & The Wailers,Waiting In Vain,-,12,71,,,,
77,down,The Wailers,I Shot the Sheriff,19,6,84,,,,
78,down,Stylo G,X5,27,27,2,,,,
79,-,Million Stylez,Miss Fatty (Instrumental),-,79,2,,,,
80,-,Million Stylez,Miss Fatty,-,6,57,,,,
81,-,Locomondo,Heria San Ki Afta (Live),-,14,32,,,,
82,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),60,8,50,,,,
83,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,69,6,,,,
84,-,Were-vana,Cache-cache,-,84,1,,,,
85,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,7,,,,
86,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,34,16,,,,
87,-,Dennis Brown,Promised Land,-,87,1,,,,
88,-,Zimbabwe,Traición a la Mexicana,-,88,1,,,,
89,-,Locomondo,Pro,-,30,21,,,,
90,-,Locomondo,Me Wanna Dance (Live),-,67,5,,,,
91,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),15,15,65,,,,
92,up,Dr. Alban,It's My Life,98,18,23,,,,
93,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,38,6,,,,
94,-,Chaka Demus & Pliers,Murder She Wrote,-,24,10,,,,
95,-,Lucky Dube,Victims,-,95,1,,,,
96,-,Gentleman's Dub Club,Honey (feat. Hollie Cook),-,96,1,,,,
97,-,"Lee ""Scratch"" Perry",Let it Rain,-,64,3,,,,
98,-,William S. Burroughs,Prisoner of the Earth (Uranian Willy Mix),-,74,2,,,,
99,-,Andipas,Born Again Christian,-,99,1,,,,
100,-,The Pioneers,Papa Was a Rolling Stone,-,37,6,,,,
