Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,116,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,116,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,2,116,,,,
4,up,Sean Paul,Temperature,7,1,113,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),6,1,47,,,,
6,down,Bob Marley & The Wailers,Is This Love,3,2,116,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,116,,,,
8,down,Locomondo,80s,5,2,115,,,,
9,up,Locomondo,Magiko Hali (Live),9,3,111,,,,
10,up,Locomondo,Frangosyriani,11,4,112,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,4,113,,,,
12,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),13,3,114,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),17,1,35,,,,
14,down,Kevin Lyttle,Turn Me On,8,2,114,,,,
15,up,UB40,Red Red Wine (Edit),16,6,107,,,,
16,down,Shaggy,It Wasnt Me,14,7,22,,,,
17,up,Inner Circle,Sweat (A La La La La Long),22,13,83,,,,
18,down,Bob Marley & The Wailers,Sun Is Shining,12,4,68,,,,
19,up,Locomondo,Den Kanei Kryo,23,3,109,,,,
20,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,20,6,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,6,105,,,,
22,down,Shaggy,Boombastic,18,4,105,,,,
23,up,Alpha Blondy,Seba Allah Y'e,45,7,90,,,,
24,-,Million Stylez,Miss Fatty,-,6,63,,,,
25,up,Johnny Nash,I Can See Clearly Now,29,15,34,,,,
26,down,Locomondo,Odysseia,15,8,104,,,,
27,up,Blaiz Fyah & Tribal Kush,Bad,86,8,17,,,,
28,up,BARDHI & Alketa,Emanuela,47,12,8,,,,
29,down,The Wailers,"Get Up, Stand Up",19,3,106,,,,
30,down,Isaac Chambers & Dub Princess,Move On,27,17,38,,,,
31,-,Sister Nancy,Bam Bam,-,3,36,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,25,8,85,,,,
33,up,UB40 & Chrissie Hynde,I Got You Babe,80,20,15,,,,
34,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,37,16,52,,,,
35,down,Bob Marley & The Wailers,Redemption Song,20,4,103,,,,
36,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,6,108,,,,
37,down,Bob Marley & The Wailers,Jamming,28,12,63,,,,
38,down,The Wailers,I Shot the Sheriff,31,6,93,,,,
39,up,Locomondo,Gelas Pio Dynata,90,39,10,,,,
40,up,Protoje,Who Knows (feat. Chronixx),58,2,39,,,,
41,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),51,41,6,,,,
42,up,Bob Marley & The Wailers,Buffalo Soldier,72,7,109,,,,
43,-,Laid Back,Rocketship To Mars,-,11,3,,,,
44,-,Laid Back,Let the Music Do the Talking,-,6,6,,,,
45,-,Blundetto,Fly High (feat. Hindi Zahra),-,35,5,,,,
46,-,Prince Far I,Heavy Manners/ Heavyweight Version,-,45,3,,,,
47,-,Chris Martin,Paper Loving,-,2,17,,,,
48,up,Dub Inc,Day After Day,55,34,24,,,,
49,up,Bob Marley & The Wailers,Stir It Up,77,12,77,,,,
50,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),74,7,85,,,,
51,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,15,20,,,,
52,-,Beenie Man featuring Akon,Girls (feat. Akon),-,52,1,,,,
53,-,BuJaa Beats,Zig Zag (Balkan oriental),-,53,2,,,,
54,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,7,32,,,,
55,-,"Damian ""Jr. Gong"" Marley",One More Cup of Coffe,-,55,1,,,,
56,up,Ini Kamoze,Here Comes the Hotstepper,65,20,14,,,,
57,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],34,15,20,,,,
58,down,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),30,30,4,,,,
59,-,Tay Iwar,Wuse II (feat. Odunsi),-,59,1,,,,
60,-,Inner Circle,Bad Boys (Theme from COPS),-,31,23,,,,
61,-,J Boog,Let's Do It Again,-,1,51,,,,
62,down,Locomondo,Den Kanei Kryo (Live),38,21,35,,,,
63,-,Khruangbin,Mary Always,-,30,17,,,,
64,-,Bob Marley & The Wailers,Waiting In Vain,-,12,77,,,,
65,-,Kranium,Between Us,-,51,1,,,,
66,-,Jamaican Reggae Cuts,Summertime,-,19,7,,,,
67,-,Ghostface Killah,Bad Man,-,67,1,,,,
68,-,Bob Marley & The Wailers,"Iron Lion Zion (7"" Mix)",-,50,4,,,,
69,down,Locomondo,Karapiperim (Live),60,19,40,,,,
70,-,Sean Paul,Dynamite (feat. Sia & Miss Lafamilia) [Banx N Ranx Remix],-,26,1,,,,
71,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,43,12,,,,
72,-,The Wailers,Burnin' and Lootin',-,19,31,,,,
73,-,Groundation,One but Ten,-,61,4,,,,
74,-,Blend Mishkin & Roots Evolution,Come Back To Life (feat. Daphne Bluebird),-,74,1,,,,
75,up,Kako Synapantia,Banania,94,24,22,,,,
76,down,Bob Marley & The Wailers,Exodus,40,8,84,,,,
77,-,Chumino,Yasuri (Remix),-,77,2,,,,
78,-,Prince Fatty,For Me You Are (feat. Hollie Cook),-,78,1,,,,
79,-,Mulatu Astatke & The Heliocentrics,Masenqo,-,79,2,,,,
80,-,Alpha Blondy,Whole Lotta Love,-,28,17,,,,
81,-,Rebelution,Roots Reggae Music (feat. Don Carlos),-,42,2,,,,
82,-,Alton Ellis,What Does It Take (To Win Your Love),-,52,2,,,,
83,-,Bob Marley & The Wailers,Satisfy My Soul,-,9,65,,,,
84,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,55,1,,,,
85,-,Madness,One Step Beyond,-,40,12,,,,
86,-,Jacob Miller,We a Rockers,-,86,1,,,,
87,-,Buju Banton,Blessed (feat. Patoranking) [Remix],-,87,1,,,,
88,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),66,15,70,,,,
89,down,Busy Signal,Stay So,59,42,2,,,,
90,-,Bob Marley & The Wailers,Cry to Me,-,29,4,,,,
91,-,Sean Paul,Body (feat. Migos),-,17,13,,,,
92,-,Gyptian,Hold You (Hold Yuh),-,32,11,,,,
93,-,Shenseea,Dolly,-,42,1,,,,
94,-,Koffee,Toast,-,5,77,,,,
95,-,Bob Marley & The Wailers,Concrete Jungle,-,20,33,,,,
96,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,11,46,,,,
97,-,The Heptones,Do Good to Everyone,-,58,2,,,,
98,-,Bob Marley & The Wailers,Zimbabwe,-,38,7,,,,
99,-,"Its Natascha, BAY-C & Fernandez",DJ Mash up Di Place,-,99,1,,,,
100,-,Bob Marley & The Wailers,Trench Town Rock,-,18,28,,,,
