Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,2,1,12,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,31,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,2,31,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,2,31,,,,
5,up,Jawsh 685,Laxed (Siren Beat),25,4,2,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,31,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,1,31,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,4,31,,,,
9,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),14,3,31,,,,
10,down,Locomondo,80s,6,2,31,,,,
11,down,Sean Paul & Tove Lo,Calling On Me,7,1,18,,,,
12,up,Locomondo,Magiko Hali (Live),17,3,31,,,,
13,down,Conkarah,Banana (feat. Shaggy),10,2,5,,,,
14,up,The Wailers,I Shot the Sheriff,40,6,27,,,,
15,down,Sean Paul,Temperature,11,1,31,,,,
16,down,Koffee,W (feat. Gunna),13,1,28,,,,
17,up,Sean Paul & Major Lazer,Tip Pon It,42,8,28,,,,
18,up,Bob Marley & The Wailers,Exodus,75,8,25,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,16,7,30,,,,
20,up,The Wailers,"Get Up, Stand Up",27,3,30,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,6,30,,,,
22,up,Koffee,Toast,22,5,29,,,,
23,up,Bob Marley & The Wailers,Redemption Song,34,4,31,,,,
24,down,Kevin Lyttle,Turn Me On,18,2,31,,,,
25,down,Locomondo,Frangosyriani,21,4,29,,,,
26,up,Bob Marley & The Wailers,Stir It Up,52,12,20,,,,
27,down,Locomondo,Den Kanei Kryo,26,3,31,,,,
28,down,Locomondo,Odysseia,19,8,30,,,,
29,up,Shenseea & Tyga,Blessed,46,3,31,,,,
30,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,16,22,,,,
31,down,Acacia & Iziniga,Island Blues (DJ version),28,23,19,,,,
32,-,Bob Marley & The Wailers,Jamming,-,12,12,,,,
33,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,7,8,,,,
34,up,Dub Inc,Day After Day,95,34,10,,,,
35,-,UB40,(I Can't Help) Falling in Love With You,-,8,24,,,,
36,-,Collie Buddz & The Expendables,Bowl For Two (Cali Roots Riddim Remix),-,36,1,,,,
37,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),69,14,25,,,,
38,down,UB40,Red Red Wine (Edit),23,6,27,,,,
39,-,Bob Marley & The Wailers,Waiting In Vain,-,12,22,,,,
40,-,Tanya Stephens,It's a Pity,-,23,9,,,,
41,-,Bob Marley & The Wailers,Concrete Jungle,-,20,11,,,,
42,down,Million Stylez,Miss Fatty,31,6,18,,,,
43,-,Fundracar,Obi-Wan Kenobi,-,13,10,,,,
44,down,Enur,Calabria 2007 (feat. Natasja),15,10,22,,,,
45,-,Locomondo,Trendy Litsa,-,37,2,,,,
46,up,Vintage Reggae Soundsystem,Every Breath You Take,91,44,2,,,,
47,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),58,6,30,,,,
48,-,Locomondo,Pro,-,30,8,,,,
49,-,Bob Marley & The Wailers,Crazy Baldhead,-,45,2,,,,
50,-,The Wailers,Burnin' and Lootin',-,19,11,,,,
51,-,Locomondo,Dromos Tis Kardias,-,51,2,,,,
52,-,Alpha Blondy,I Wish You Were Here,-,16,9,,,,
53,down,Jaz Elise,Rock & Groove,32,32,2,,,,
54,down,Naomi Cowan,Peace of Mind,33,33,2,,,,
55,down,Isaac Chambers & Dub Princess,Mr Answer Man,53,16,8,,,,
56,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,8,12,,,,
57,-,The Pioneers,Papa Was a Rolling Stone,-,37,4,,,,
58,-,Dennis Bovell,The Grunwick Affair,-,55,1,,,,
59,-,Apache Indian,Boom Shack-A-Lak,-,34,1,,,,
60,-,Locomondo,Vomves Haras,-,51,4,,,,
61,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,2,,,,
62,down,Lila Iké,Sweet Inspiration,37,37,2,,,,
63,-,Bob Marley & The Wailers,Who the Cap Fit,-,63,2,,,,
64,down,Shaggy,Boombastic,36,4,26,,,,
65,-,Inner Circle,Sweat (A La La La La Long),-,13,18,,,,
66,up,Locomondo,Karapiperim (Live),99,19,14,,,,
67,down,Sevana,Haul & Pull,29,29,2,,,,
68,-,Isaac Chambers & Dub Princess,Move On,-,17,19,,,,
69,-,The Pioneers,Simmer Down Quashie,-,69,1,,,,
70,-,Dennis Bovell,Ranking High,-,44,1,,,,
71,-,Bebe Cool,Wire Wire,-,50,3,,,,
72,-,Dennis Bovell,"Rowing (12"" Version)",-,64,1,,,,
73,-,Heavy Roots,Up Up Up (feat. Shaggy),-,73,2,,,,
74,-,Junior Murvin,Police & Thieves,-,48,3,,,,
75,-,Dub Inc,Rude Boy,-,16,14,,,,
76,down,Vybz Kartel,Smoothie,65,45,3,,,,
77,up,Alpha Blondy & The Wailers,Travailler c'est trop dur,78,68,3,,,,
78,-,Vybz Kartel,Hi,-,73,2,,,,
79,-,Dennis Bovell,Dominion Dub,-,67,1,,,,
80,-,Dub Inc,My Freestyle,-,51,1,,,,
81,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,81,1,,,,
82,-,Natty Bong & Michelle Simonal,As,-,19,5,,,,
83,-,Dennis Bovell,Harmoniser Dub,-,69,1,,,,
84,-,Dennis Bovell,Zion Dub,-,49,1,,,,
85,-,Bob Marley & The Wailers,Slave Driver,-,28,8,,,,
86,down,Alpha Blondy & The Wailers,Cocody Rock,64,49,3,,,,
87,-,Natty Bong,Higher Love,-,46,3,,,,
88,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,10,15,,,,
89,-,Dennis Bovell,Zombie Zones,-,51,1,,,,
90,-,Locomondo,Kaine Kai Xtizoun,-,57,1,,,,
91,-,UB40,Red Red Wine (12'' Version),-,8,12,,,,
92,down,Alpha Blondy & The Wailers,Jerusalem,45,15,7,,,,
93,-,Boy George,Bigger Than War (feat. JC001) [George Clinton Edit],-,58,1,,,,
94,down,Bob Marley & The Wailers,Easy Skanking,35,22,13,,,,
95,-,Steel Pulse,Handsworth Revolution,-,42,1,,,,
96,-,Dennis Bovell,Dub'er,-,96,1,,,,
97,-,Eternal Trip,Kokomo,-,61,2,,,,
98,-,Ding Dong,Gyalis Story,-,98,1,,,,
99,-,Bob Marley & The Wailers,Sun Is Shining,-,4,17,,,,
100,-,Bob Marley & The Wailers,"Roots, Rock, Reggae",-,43,5,,,,
