Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,57,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,138,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,138,,,,
4,up,Musical Youth,"Pass the Dutchie (7"" Version)",7,4,2,,,,
5,up,Locomondo,80s,5,2,137,,,,
6,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),6,3,136,,,,
7,up,Locomondo,Magiko Hali (Live),26,3,133,,,,
8,up,Zac F & Mikis Theodorakis,Margarita Margaro,25,8,14,,,,
9,up,Locomondo,Frangosyriani,18,4,134,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,2,138,,,,
11,up,Locomondo,Odysseia,11,8,123,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),23,1,69,,,,
13,down,Bob Marley & The Wailers,Is This Love,4,2,138,,,,
14,up,Locomondo,Den Kanei Kryo,21,3,130,,,,
15,-,Shenseea,Pon Mi,-,7,11,,,,
16,up,Alpha Blondy,I Wish You Were Here,36,16,39,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,138,,,,
18,down,Costas Critikos,O Piratis (Tha 'Rtho Mia Nychta Na Se Paro),9,4,15,,,,
19,down,Sean Paul,Temperature,8,1,135,,,,
20,down,Skillibeng,Whap Whap (feat. F.S.),12,12,9,,,,
21,down,Bob Marley & The Wailers,Sun Is Shining,13,4,90,,,,
22,up,Alpha Blondy,Seba Allah Y'e,22,7,109,,,,
23,up,Kevin Lyttle,Turn Me On,35,2,136,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,4,134,,,,
25,down,Inner Circle,Sweat (A La La La La Long),24,13,101,,,,
26,up,Bob Marley & The Wailers,Exodus,28,8,99,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,99,12,90,,,,
28,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,28,1,,,,
29,down,Shaggy,Boombastic,20,4,127,,,,
30,up,BARDHI & Majk,AMA,87,16,3,,,,
31,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],73,1,17,,,,
32,down,UB40,(I Can't Help) Falling in Love With You,17,8,106,,,,
33,up,Shaggy,It Wasnt Me,37,7,44,,,,
34,-,Protoje,Who Knows (feat. Chronixx),-,2,52,,,,
35,down,The Wailers,"Get Up, Stand Up",27,3,126,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),45,6,121,,,,
37,down,Locomondo,Heria San Ki Afta (Live),14,14,42,,,,
38,-,Stefflon Don,Sweet Bounce,-,38,1,,,,
39,up,King Canoe,Chuck Morris,83,7,14,,,,
40,up,Sister Nancy,Bam Bam,59,3,53,,,,
41,-,Locomondo,Frangosyriani (Live),-,22,28,,,,
42,up,The Wailers,I Shot the Sheriff,49,6,109,,,,
43,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,7,39,,,,
44,up,Gyptian,Hold You (Hold Yuh),97,32,17,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,6,127,,,,
46,-,Paris Boy,Problemas,-,5,43,,,,
47,down,BARDHI & DJ Gimi-O,RAKIA,29,9,7,,,,
48,-,Beenie Man,So Me Stay,-,48,1,,,,
49,-,Skeng & Tommy Lee Sparta,Protocol,-,49,1,,,,
50,-,Taiwan Mc,Mr. Babylon,-,50,1,,,,
51,-,Mad Riddim,Blessed,-,51,2,,,,
52,down,Locomondo,O Glaros (Live),46,27,18,,,,
53,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,34,12,16,,,,
54,-,Popcaan,ALL I NEED (feat. Drake),-,4,36,,,,
55,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,7,95,,,,
56,-,UB40,Red Red Wine,-,38,2,,,,
57,-,The Reggister's,Back to Black (feat. Melizza),-,24,22,,,,
58,-,Koffee,Toast,-,5,84,,,,
59,-,Vintage Reggae Soundsystem,Safe and Sound,-,59,3,,,,
60,-,SENIDAH,Play With Heart,-,60,1,,,,
61,down,Inner Circle,Bad Boys (Theme from COPS),33,31,32,,,,
62,-,Bob Marley & The Wailers,"Them Belly Full (But We Hungry) [Live At The Rainbow Theatre, London / June 3, 1977]",-,62,1,,,,
63,-,Bim Sherman,Lovers Leap,-,63,1,,,,
64,down,Bob Marley & The Wailers,Redemption Song,32,4,123,,,,
65,-,Locomondo,To Gamilio Party (Live),-,33,12,,,,
66,down,Bob Marley & The Wailers,Jamming,51,12,84,,,,
67,-,Chronixx,Skankin' Sweet,-,26,10,,,,
68,-,Ken Boothe,Mammy Blue,-,64,2,,,,
69,-,UB40,Kingston Town,-,42,4,,,,
70,-,Ken Boothe,Ain't No Sunshine,-,44,8,,,,
71,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,21,31,,,,
72,down,Locomondo,La mulata (feat. Tonino Carotone),71,25,33,,,,
73,up,Locomondo,Den Kanei Kryo (Live),75,21,43,,,,
74,-,Skeng,Gang Bang,-,74,1,,,,
75,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,36,15,,,,
76,-,Wayne Wade,Lady,-,29,17,,,,
77,down,Crystale,Damn Baby,43,32,14,,,,
78,-,Dub Inc,Rude Boy,-,16,45,,,,
79,-,Shabba Ranks,House Call (Your Body Can't LieTo Me) [feat. Maxi Priest],-,79,1,,,,
80,-,The Dynamics,Move on Up,-,5,22,,,,
81,down,BARDHI & Alketa,Emanuela,41,12,13,,,,
82,-,Bombo Clat Dj,Mundian to Bach Ke,-,29,6,,,,
83,-,Lucky Dube,Back to My Roots,-,83,1,,,,
84,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,42,18,,,,
85,-,Fundracar,Obi-Wan Kenobi,-,13,36,,,,
86,down,UB40,Red Red Wine (Edit),31,6,128,,,,
87,-,Jafrass & Notnice,One Word Boss,-,22,8,,,,
88,-,Maxi Priest,Close to You,-,17,46,,,,
89,-,Locomondo,Kaiki Mou Ai Nikola,-,33,9,,,,
90,up,UB40,Red Red Wine (12'' Version),100,8,58,,,,
91,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,55,3,,,,
92,-,Dub Inc,Rude Boy (Live Acoustic in Saint-Étienne),-,41,9,,,,
93,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,6,17,,,,
94,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,38,,,,
95,-,Bob Marley & The Wailers,Forever Loving Jah,-,23,27,,,,
96,-,Bob Marley & The Wailers,Easy Skanking,-,22,38,,,,
97,-,Locomondo,Ederlezi,-,58,3,,,,
98,-,Dual Sessions,Pumped up Kicks (feat. Monsoon),-,43,4,,,,
99,-,Matisyahu,Ancient Lullaby,-,99,1,,,,
100,-,Groovy Waters,Jamming,-,16,6,,,,
