Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,12,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,229,,,,
3,up,Sean Paul,Temperature,3,1,226,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,229,,,,
5,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",8,5,58,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,229,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,229,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,148,,,,
9,up,Locomondo,80s,10,2,228,,,,
10,down,Bob Marley & The Wailers,Sun Is Shining,9,4,181,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,4,225,,,,
12,up,The Wailers,I Shot the Sheriff,13,6,200,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,229,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),15,8,161,,,,
15,up,Locomondo,Frangosyriani,18,4,225,,,,
16,up,UB40,Red Red Wine (Edit),22,6,219,,,,
17,up,BARDHI & Xhensila,MASHTRUSE,17,7,14,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,20,7,220,,,,
19,up,The Wailers,"Get Up, Stand Up",19,3,217,,,,
20,down,Kevin Lyttle,Turn Me On,12,2,227,,,,
21,up,UB40,Where Did I Go Wrong,24,7,174,,,,
22,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),23,3,227,,,,
23,up,Locomondo,Magiko Hali (Live),28,3,224,,,,
24,up,Bob Marley & The Wailers,Natural Mystic,44,13,77,,,,
25,up,Bob Marley & The Wailers,Stir It Up,29,12,179,,,,
26,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,1,122,,,,
27,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,21,13,138,,,,
28,up,Locomondo,Den Kanei Kryo,34,3,221,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,32,9,155,,,,
30,up,Locomondo,Odysseia,36,8,214,,,,
31,down,Blaiz Fyah & Tribal Kush,Bad,16,8,73,,,,
32,up,Byron Messia,Talibans,37,1,47,,,,
33,up,Bob Marley & The Wailers,Waiting In Vain,38,12,180,,,,
34,down,Bob Marley & The Wailers,Jamming,31,12,175,,,,
35,up,Inner Circle,Sweat (A La La La La Long),39,13,192,,,,
36,down,Shaggy,Boombastic,25,4,218,,,,
37,up,UB40,Here I Am (Come and Take Me),49,25,37,,,,
38,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,7,130,,,,
39,down,Justin Wellington,Iko Iko (feat. Small Jam),35,1,160,,,,
40,up,Pure Nigga,"Cnv Sound, Vol. 4",53,38,2,,,,
41,up,BARDHI & DJ Gimi-O,RAKIA,43,9,97,,,,
42,down,Million Stylez,Miss Fatty,41,6,129,,,,
43,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,6,218,,,,
44,down,"Kali Uchis, El Alfa & JT",Muñekita,27,3,34,,,,
45,up,Bob Marley & The Wailers,Exodus,47,8,160,,,,
46,down,UB40,(I Can't Help) Falling in Love With You,45,8,197,,,,
47,down,Popcaan & Drake,We Caa Done,40,1,62,,,,
48,-,Bob Marley & The Wailers,Slave Driver,-,28,62,,,,
49,up,Bob Marley & The Wailers,Concrete Jungle,64,20,83,,,,
50,up,Shenseea,Shen Yeng Anthem,60,27,20,,,,
51,up,Miyagi,Angel,87,15,104,,,,
52,up,Alpha Blondy,Seba Allah Y'e,59,7,198,,,,
53,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),98,34,34,,,,
54,up,Bob Marley & The Wailers,"Jamming (7"" Version)",55,22,80,,,,
55,up,Protoje,Rasta Love (feat. Ky-Mani Marley),85,10,100,,,,
56,up,Maxi Priest,Close to You,96,17,131,,,,
57,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),56,19,85,,,,
58,-,Bob Marley & The Wailers,Positive Vibration,-,18,78,,,,
59,down,Bob Marley & The Wailers,Redemption Song,48,4,214,,,,
60,up,Protoje,Who Knows (feat. Chronixx),66,2,90,,,,
61,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),75,35,18,,,,
62,down,UB40,Red Red Wine (12'' Version),46,8,148,,,,
63,down,Sin Boy,Party,51,4,46,,,,
64,-,Pure Nigga,"Cnv Sound, Vol. 18 (feat. Ziko)",-,64,1,,,,
65,up,The Wailers,Duppy Conqueror,92,46,31,,,,
66,-,Locomondo,Filtragram,-,40,24,,,,
67,up,Kranium,Wi Deh Yah,73,26,17,,,,
68,-,Locomondo,Pro,-,30,41,,,,
69,-,Bob Marley & The Wailers,Lively Up Yourself,-,10,98,,,,
70,up,YA NINA & Ledri Vula,Narco,91,24,13,,,,
71,-,フレディー・マクレガー,Big Ship,-,57,2,,,,
72,down,BARDHI & Majk,AMA,57,16,88,,,,
73,up,Musical Youth,"Pass the Dutchie (7"" Version)",95,4,74,,,,
74,down,FS Green,Grind Pon Mi,52,26,28,,,,
75,down,Sean Paul & Tove Lo,Calling On Me,63,1,126,,,,
76,-,Bob Marley & The Wailers,Easy Skanking,-,22,78,,,,
77,-,Dual Sessions,Let Her Go,-,16,90,,,,
78,-,Dub Inc,Ragga Bizness,-,78,2,,,,
79,down,Teejay & DJ Mac,Drift,68,20,28,,,,
80,down,Locomondo,Heria San Ki Afta (Live),77,14,71,,,,
81,-,IAMDDB & Masego,RASTA PASTA (ft. Masego),-,81,1,,,,
82,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,43,45,,,,
83,-,Valiant & DJ Mac,Speed Off,-,1,28,,,,
84,-,Max Romeo,Chase the Devil,-,24,29,,,,
85,-,Shenseea & Tyga,Blessed,-,3,114,,,,
86,-,Machel Montano,La Vida Es Un Carnival,-,86,1,,,,
87,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,15,51,,,,
88,-,Max Romeo & The Upsetters,Chase The Devil,-,17,68,,,,
89,down,Bob Marley & The Wailers,So Much Trouble in the World,69,22,34,,,,
90,down,Teejay & DJ Mac,Drift (Sped Up),50,38,8,,,,
91,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,22,22,,,,
92,down,Jimmy Cliff,Reggae Night,79,60,21,,,,
93,-,Locomondo,L' ombelico del mondo (Live),-,36,6,,,,
94,-,Bob Marley & The Wailers,One Drop,-,54,30,,,,
95,-,El Jhota,Solo (feat. Joshua),-,95,1,,,,
96,down,Sean Paul,We Be Burnin' (Recognize It),42,25,55,,,,
97,down,The Dynamics,Miss You (Long Edit),78,19,50,,,,
98,-,Peter Tosh,Legalize It,-,27,46,,,,
99,down,Bob Marley & The Wailers,Forever Loving Jah,58,23,70,,,,
100,-,"Kybba, Blaiz Fayah & Konshens",Pon Di Ting,-,85,3,,,,
