Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,107,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,107,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,107,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,38,,,,
5,up,Sean Paul,Temperature,9,1,104,,,,
6,down,Locomondo,80s,5,2,106,,,,
7,up,Shaggy,It Wasnt Me,33,7,13,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,12,8,77,,,,
9,down,Bob Marley & The Wailers,Is This Love,3,2,107,,,,
10,up,Kevin Lyttle,Turn Me On,14,2,106,,,,
11,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,26,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,6,2,107,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,4,104,,,,
14,up,Alpha Blondy,Seba Allah Y'e,29,7,81,,,,
15,-,Laid Back,Rocketship To Mars,-,11,2,,,,
16,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],15,15,14,,,,
17,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),22,3,105,,,,
18,up,The Wailers,"Get Up, Stand Up",23,3,97,,,,
19,down,Locomondo,Frangosyriani,7,4,103,,,,
20,-,Paris Boy,Problemas,-,5,27,,,,
21,up,Bob Marley & The Wailers,Jamming,35,12,57,,,,
22,-,Inner Circle,Sweat (A La La La La Long),-,13,74,,,,
23,-,Bob Marley & The Wailers,Redemption Song,-,4,95,,,,
24,down,UB40,Red Red Wine (Edit),13,6,98,,,,
25,-,Laid Back,Let the Music Do the Talking,-,6,5,,,,
26,-,Chris Martin,Paper Loving,-,2,15,,,,
27,-,Bob Marley & The Wailers,Exodus,-,8,77,,,,
28,up,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),91,15,66,,,,
29,up,Johnny Nash,I Can See Clearly Now,30,15,27,,,,
30,-,Maxi Priest,Wild World,-,30,6,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,6,99,,,,
32,-,Fundracar,"Μπάτσοι & Ναρκωτικά (feat. Sadacore, Moka Jrs & Monkeyman)",-,32,14,,,,
33,down,Shaggy,Boombastic,32,4,96,,,,
34,-,Fundracar,Άνθρωπε,-,34,3,,,,
35,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,18,9,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,24,4,59,,,,
37,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),45,22,6,,,,
38,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,2,39,,,,
39,down,Locomondo,Magiko Hali (Live),11,3,102,,,,
40,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,22,28,,,,
41,-,Panda Dub,L'arbre De Vie,-,41,2,,,,
42,down,Bob Marley & The Wailers,Buffalo Soldier,17,7,101,,,,
43,-,The Dynamics,Move on Up,-,5,17,,,,
44,-,Bob Marley & The Wailers,Rat Race (Live),-,44,2,,,,
45,-,Koffee,Toast,-,5,71,,,,
46,-,William S. Burroughs,Dead Souls,-,46,3,,,,
47,down,Locomondo,Karapiperim (Live),36,19,35,,,,
48,down,Skillibeng,Crocodile Teeth,40,15,24,,,,
49,up,Dual Sessions,Let Her Go,70,16,11,,,,
50,-,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",-,50,1,,,,
51,-,Panda Dub,Dub Fusion,-,27,1,,,,
52,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),82,8,51,,,,
53,up,Million Stylez,Miss Fatty,80,6,58,,,,
54,down,Locomondo,Den Kanei Kryo,34,3,100,,,,
55,-,Alpha Blondy,Whole Lotta Love,-,28,16,,,,
56,down,Sister Nancy,Bam Bam,28,3,33,,,,
57,-,Locomondo,Darker Shade of Black (feat. Vin Gordon),-,57,1,,,,
58,-,Locomondo,Ikariotikos,-,24,16,,,,
59,-,Bob Marley,Judge Not,-,59,1,,,,
60,-,Vybz Kartel,Blackberry (Remastered),-,37,1,,,,
61,-,"Lee ""Scratch"" Perry",Clear the Way,-,61,1,,,,
62,-,The Congos,Fisherman,-,32,8,,,,
63,-,ヴァイブス・カーテル,Blackberry,-,34,1,,,,
64,-,Don Carlos,Movin (To the Top),-,64,1,,,,
65,-,Protoje,Who Knows (feat. Chronixx),-,2,34,,,,
66,-,Sumac Dub,Titania,-,62,3,,,,
67,-,Maureen,Tic,-,33,1,,,,
68,-,Burning Spear,Christopher Columbus,-,68,1,,,,
69,-,The Dynamics,Whole Lotta Love,-,20,26,,,,
70,down,Locomondo,Odysseia,53,8,96,,,,
71,-,Fundracar,Αμανίτας (Bonus Track),-,54,2,,,,
72,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,27,8,,,,
73,-,The Reggister's,Back to Black (feat. Melizza),-,24,19,,,,
74,-,Andipas,It Could Never Be,-,74,1,,,,
75,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),56,6,97,,,,
76,-,Leftside,Push,-,76,1,,,,
77,-,Fundracar,Το Ξέρω Θέλεις Κι Εσύ,-,34,5,,,,
78,-,Elijah Prophet,Piece of Ganja,-,78,2,,,,
79,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,12,10,,,,
80,-,UB40 & Chrissie Hynde,I Got You Babe,-,20,11,,,,
81,-,Qq,Bad Gyal Wine,-,81,1,,,,
82,-,Collie Buddz,Bank (feat. Russ & B Young),-,82,1,,,,
83,down,Bob Marley & The Wailers,Stir It Up,25,12,71,,,,
84,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,10,45,,,,
85,-,Fundracar,Χαμηλώνει Ο Φωτισμός,-,43,9,,,,
86,-,"SQUASH, Vybz Kartel & Chronic Law",Money We Love,-,86,1,,,,
87,-,Don Omar,Dile,-,21,17,,,,
88,-,The Frightnrs,Purple,-,88,1,,,,
89,-,Sean Paul,Body (feat. Migos),-,17,10,,,,
90,-,The Frightnrs,What Have I Done,-,90,1,,,,
91,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,41,5,,,,
92,-,Khruangbin,Hasta El Cielo,-,58,3,,,,
93,-,Madness,You Keep Me Hanging On,-,68,1,,,,
94,-,Judy Mowatt,I Shall Sing,-,45,1,,,,
95,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),85,17,8,,,,
96,-,Shenseea & Tyga,Blessed,-,3,74,,,,
97,-,"Damian ""Jr. Gong"" Marley",Half Way Tree,-,34,3,,,,
98,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,13,47,,,,
99,-,The Wailers,Small Axe,-,78,3,,,,
100,-,Koffee,Rapture,-,22,23,,,,
