Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,64,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,64,,,,
3,up,Locomondo,80s,4,2,64,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,1,64,,,,
5,up,Sean Paul,Temperature,24,1,63,,,,
6,down,Bob Marley & The Wailers,Is This Love,3,2,64,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,2,2,64,,,,
8,up,Koffee,W (feat. Gunna),27,1,60,,,,
9,up,UB40,Where Did I Go Wrong,17,7,44,,,,
10,up,Locomondo,Frangosyriani,22,4,62,,,,
11,up,Kevin Lyttle,Turn Me On,29,2,64,,,,
12,up,Sean Paul & Tove Lo,Calling On Me,31,1,51,,,,
13,up,UB40,Red Red Wine (Edit),38,6,57,,,,
14,-,Skillibeng,Bad Everyday (feat. Prince Swanny),-,14,1,,,,
15,down,Shaggy,Boombastic,13,4,55,,,,
16,-,Koffee,Toast,-,5,55,,,,
17,-,Maxi Priest,Close to You,-,17,21,,,,
18,up,Locomondo,O Peiratis,36,12,8,,,,
19,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),59,14,43,,,,
20,-,UB40,Kingston Town,-,20,7,,,,
21,up,Bob Marley & The Wailers,Jamming,100,12,30,,,,
22,up,Sister Nancy,Bam Bam,45,3,18,,,,
23,-,Third World,Na Na Na (feat. Chronixx),-,23,1,,,,
24,down,Jawsh 685,Laxed (Siren Beat),11,4,33,,,,
25,-,Skillibeng,Badman,-,25,1,,,,
26,down,Sean Paul & Major Lazer,Tip Pon It,15,8,47,,,,
27,down,Snow,"Together (feat. Francesco Antonio, William Dinero, & Balam Kiel)",12,10,3,,,,
28,-,Keida,Ganja Tea,-,28,1,,,,
29,-,Spice,So Mi Like It,-,11,5,,,,
30,-,Wayne Wade,Lady,-,29,10,,,,
31,up,Locomondo,Magiko Hali (Live),34,3,63,,,,
32,-,Kako Synapantima,An Imoun,-,32,1,,,,
33,-,John Holt & Irie Ites,On a Friday Night,-,33,1,,,,
34,-,Danakil,Back Again,-,34,1,,,,
35,down,6ix9ine,TRACK 7,23,1,17,54,2020-09-13,54,2020-09-13
36,down,Max Romeo & The Upsetters,Chase The Devil,30,17,12,,,,
37,up,Alpha Blondy,Seba Allah Y'e,51,7,49,,,,
38,up,Tanya Stephens,It's a Pity,96,23,30,,,,
39,down,The Wailers,"Get Up, Stand Up",9,3,58,,,,
40,-,Tommy Lee Sparta,Under Vibes,-,33,2,,,,
41,-,Kako Synapantima,Astrometanastis,-,41,1,,,,
42,-,Jimmy Cliff,The Harder They Come,-,37,8,,,,
43,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",80,43,10,,,,
44,-,Bob Marley & The Wailers,Misty Morning,-,38,4,,,,
45,-,Madness,One Step Beyond,-,40,7,,,,
46,-,Black Uhuru,Shine Eye Gal,-,46,1,,,,
47,down,Bombo Clat Dj,No Lie,32,32,4,,,,
48,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),7,6,61,,,,
49,-,Black Uhuru,King Selassie (Live),-,49,1,,,,
50,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),56,2,21,,,,
51,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,6,3,,,,
52,-,Johnny Nash,I Can See Clearly Now,-,15,12,,,,
53,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),87,3,64,,,,
54,-,Popcaan,Billions (feat. Quada),-,20,12,,,,
55,-,Kako Synapantima,Tzitzikas,-,55,1,,,,
56,-,Dual Sessions,Best of You (Reggae Mix),-,44,6,,,,
57,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,23,,,,
58,-,"Damian ""Jr. Gong"" Marley",Still Searchin' (feat. Stephen Marley & Yami Bolo),-,52,3,,,,
59,-,Kako Synapantima,Rantevou,-,37,2,,,,
60,-,Pressure,Love and Affection,-,60,1,,,,
61,-,Blaiz Fayah,No Gyal Static,-,52,2,,,,
62,-,Kako Synapantima,Sun,-,47,2,,,,
63,-,Blaiz Fayah,Intro,-,27,1,,,,
64,-,Inna de Yard,Row Fisherman (feat. Cedric Myton),-,64,2,,,,
65,down,Bob Marley & The Wailers,Buffalo Soldier,25,7,63,,,,
66,-,Kako Synapantima,Lathos Camping,-,42,2,,,,
67,-,Max Romeo & The Upsetters,War Ina Babylon (Single Edit),-,41,7,,,,
68,up,Million Stylez,Miss Fatty,71,6,39,,,,
69,-,X-Man & Blaiz Fayah,Light Up,-,56,1,,,,
70,-,Meta & The Cornerstones,Do (feat. Concha Buika),-,16,7,,,,
71,-,Bob Marley & The Wailers,Crazy Baldhead,-,16,15,,,,
72,-,Blaiz Fayah,La La La La,-,64,1,,,,
73,-,Laid Back,Let the Music Do the Talking,-,6,2,,,,
74,-,Locomondo,La mulata (feat. Tonino Carotone),-,25,17,,,,
75,-,Locomondo,Iliahtida,-,50,2,,,,
76,up,Bob Marley & The Wailers,Satisfy My Soul,89,9,36,,,,
77,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,22,4,,,,
78,-,Sean Paul,Make the Ting Tense,-,46,1,,,,
79,down,Locomondo,Den Kanei Kryo,10,3,60,,,,
80,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,17,,,,
81,-,The Mighty Diamonds,Pass the Kutchie,-,77,2,,,,
82,down,Shenseea & Tyga,Blessed,19,3,58,,,,
83,-,The Chosen Few,I Love the Way You Love Part. 2,-,83,1,,,,
84,-,Pressure,Be Free,-,84,1,,,,
85,-,Gentleman,Ovaload (feat. Sean Paul),-,43,6,,,,
86,-,The Chosen Few,La la At the End,-,86,1,,,,
87,-,Peter Tosh,Legalize It,-,27,9,,,,
88,-,Groove da Praia,The Final Countdown,-,47,2,,,,
89,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,35,6,,,,
90,-,Mavado,Not Perfect,-,90,1,,,,
91,-,Runkus,$$$,-,91,1,,,,
92,down,J Boog,Let's Do It Again,20,7,29,,,,
93,-,Taggy Matcher,Paranoid (feat. Birdy Nixon),-,93,1,,,,
94,-,The Chosen Few,Queen Majesty,-,94,1,,,,
95,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,6,61,,,,
96,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,13,24,,,,
97,-,Lora McFarlane,Make You Feel My Love,-,96,2,,,,
98,-,Locomondo,Den Kanei Kryo (Live),-,21,19,,,,
99,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,15,1,,,,
100,-,Vybz Kartel,Benz Punani,-,77,2,,,,
